Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lucio Dalla,12000 Lune,4,1,240,,,,
2,up,Max Pezzali & 883,Tutto Max,2,1,240,,,,
3,down,Angelina Mango,poké melodrama,1,1,3,,,,
4,down,Adele,21,3,2,221,29,2019-10-06,11,2019-10-20
5,up,Adele,25,27,2,216,26,2019-10-06,20,2020-01-05
6,down,Marco Mengoni,Parole in circolo (Special Edition),5,5,220,,,,
8,up,Ed Sheeran,÷ (Deluxe),38,7,224,78,2019-10-06,36,2020-01-05
9,down,Max Pezzali,Max 20,6,6,217,,,,
10,down,Laura Pausini,20 the Greatest Hits,7,3,229,,,,
11,down,Giorgia,Giorgia: Greatest Hits (Le cose non vanno mai come credi),9,3,220,,,,
12,down,Chiara,Due respiri - EP,10,9,233,,,,
13,down,Fabrizio De André,In direzione ostinata e contraria,8,2,59,,,,
14,down,Giorgia,Senza paura (Special Edition),11,11,226,,,,
15,down,Gianna Nannini,Hitalia (Special Edition),12,10,209,,,,
16,down,Fabi Silvestri Gazzè,Il padrone della festa,13,12,215,,,,
17,down,Giorgia,Dietro le apparenze (Special Edition),14,13,211,,,,
18,down,Alessandra Amoroso,Vivere a colori,15,11,212,,,,
19,down,Enrico Nascimbeni,Il serpente tonto,16,15,220,,,,
20,down,Madonna,Celebration (Deluxe Version),17,9,214,,,,
21,down,Måneskin,Chosen,18,3,142,,,,
22,down,Laura Pausini,Simili,19,18,201,,,,
23,down,Ed Sheeran,x (Deluxe Edition),20,20,198,,,,
24,down,One Direction,Made In The A.M. (Deluxe Edition),21,19,203,37,2020-07-26,37,2020-07-26
25,down,Gianna Nannini,Io e te (Special Edition),22,19,201,,,,
26,up,Arisa,Amami (Deluxe With Booklet),33,21,196,,,,
27,-,Artisti Vari,80's - The Platinum Collection,-,2,158,,,,
28,down,Giorgia,Oronero,23,20,198,,,,
29,down,Biagio Antonacci,L'amore comporta,26,21,206,,,,
30,down,Alessandra Amoroso,Amore puro (Special Edition),28,23,192,,,,
31,down,Gigi D'Alessio,Fra,25,1,4,,,,
32,down,Laura Pausini,Fatti sentire,29,24,187,,,,
33,down,Francesco De Gregori,Vivavoce,31,10,183,,,,
34,down,Enrico Nascimbeni,Uomini sbagliati,30,26,186,,,,
35,up,Marco Mengoni,#PRONTOACORRERE (Special Edition),49,10,203,,,,
36,down,One Direction,Midnight Memories (Deluxe Edition),32,27,172,97,2019-10-06,49,2020-07-26
37,down,MINACELENTANO,Le migliori,35,30,154,,,,
38,down,George Michael,Ladies & Gentlemen,34,9,207,,,,
39,down,Antonello Venditti,Diamanti,37,5,172,,,,
40,down,Bruno Mars,Unorthodox Jukebox,39,30,140,100,2019-10-06,58,2020-02-23
41,down,P!nk,The Truth About Love (Deluxe Version),40,35,133,,,,
42,down,Antonello Venditti,TuttoVenditti,41,4,133,,,,
43,down,Luca Carboni,Fisico & politico (Special Edition),42,32,116,,,,
44,down,Eros Ramazzotti,Eros Best Love Songs (Special Edition),43,17,111,,,,
45,-,Vasco Rossi,Vasco Rossi - All the Best,-,4,38,,,,
46,up,Zucchero,Wanted (The Best Collection),64,3,129,,,,
47,up,One Direction,FOUR (The Ultimate Edition),51,25,180,47,2020-07-26,47,2020-07-26
48,down,AURORA,What Happened To The Heart?,47,47,2,,,,
49,down,Alessandra Amoroso,Stupida,44,15,73,,,,
51,-,Artisti Vari,Collection: Tutto hits anni '80,-,4,54,,,,
52,down,RIKI,Perdo le parole,46,40,63,,,,
53,up,Thegiornalisti,LOVE,61,41,54,,,,
54,-,Subsonica,Realtà Aumentata,-,1,12,,,,
55,-,Pooh,The Collection 5.0 (50th Anniversary Remastered Edition),-,22,14,,,,
57,up,Gianna Nannini,Sei nel l'anima,63,1,11,,,,
60,-,Simply Red,The Greatest Hits,-,2,170,,,,
61,-,Ultimo,Pianeti,-,12,35,,,,
62,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,32,21,,,,
63,down,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),57,9,7,,,,
67,-,Mango,Tutto l'amore che conta davvero (Deluxe Edition),-,2,33,,,,
69,-,Pino Daniele,Terra mia (2008 Remaster),-,69,1,,,,
70,-,Tananai,"RAVE, ECLISSI",-,7,18,,,,
72,-,Marco Mengoni,Atlantico,-,44,32,,,,
73,-,Moya Mishel,Из цветов и темноты,-,73,1,,,,
74,up,Claudio Baglioni & Gianni Morandi,Capitani coraggiosi (Il Live),74,47,30,,,,
