Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,9,32,2020-04-19,18,2020-04-26
2,up,Feid & Justin Quiles,Porfa,4,2,19,89,2020-04-19,77,2020-05-03
3,up,NICKI NICOLE,Colocao,71,2,2,,,,
4,down,Bad Bunny,Yo Perreo Sola,2,1,13,44,2020-03-08,31,2020-04-19
5,down,KAROL G & Nicki Minaj,Tusa,3,1,29,29,2019-11-17,5,2020-02-02
6,down,J Balvin,Rojo,5,4,13,36,2020-03-08,35,2020-03-29
7,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,6,1,13,38,2020-03-08,7,2020-03-29
8,up,Rauw Alejandro,Tattoo,8,2,15,74,2020-03-22,35,2020-07-26
9,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),10,8,9,92,2020-04-19,62,2020-09-06
10,down,Ovy On The Drums & Beele,Inolvidable,7,6,13,,,,
11,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],14,1,5,94,2020-05-31,13,2020-07-26
12,up,Camilo & Evaluna Montaner,Por Primera Vez,12,5,11,96,2020-04-19,95,2020-04-26
13,up,Cali y El Dandee & Sebastián Yatra,Locura,16,13,3,,,,
14,down,Bad Bunny,BYE ME FUI,9,9,2,34,2020-05-17,34,2020-05-17
15,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],31,13,5,,,,
16,up,Harry Nach,Tak Tiki Tak,29,6,2,75,2020-06-14,75,2020-06-14
17,up,Juanfran,Como Llora,19,9,4,,,,
18,down,Camilo & Pedro Capó,Tutu,15,8,29,17,2019-10-06,15,2019-10-13
19,up,Sech,Relación,27,2,8,78,2020-06-07,28,2020-07-19
20,up,Beele,Loco,20,11,22,90,2020-05-03,90,2020-05-03
21,down,J Balvin,Morado,17,6,20,72,2020-01-19,50,2020-03-29
22,up,Bad Bunny & Sech,Ignorantes,24,5,15,94,2020-02-16,15,2020-03-08
23,down,J Balvin,Amarillo,22,7,10,30,2020-03-29,30,2020-03-29
24,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,11,11,2,60,2020-05-17,60,2020-05-17
25,up,Myke Towers,Diosa,28,3,15,45,2020-03-01,45,2020-03-01
26,up,Cazzu,Bounce,53,17,3,,,,
27,down,Bad Bunny,La Difícil,26,2,13,13,2020-03-08,13,2020-03-08
28,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],34,2,29,67,2019-12-08,35,2020-02-09
29,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),23,23,2,99,2020-05-17,99,2020-05-17
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,29,60,2019-10-20,7,2019-11-17
31,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,13,13,2,49,2020-05-17,49,2020-05-17
32,up,Rauw Alejandro & Chencho Corleone,El Efecto,39,24,19,76,2020-06-14,72,2020-07-05
33,up,TINI & Mau y Ricky,Recuerdo,33,2,20,,,,
34,up,Montano,sOlA (feat. Beele & Totoy El Frio),60,26,3,,,,
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,4,29,3,2019-10-06,3,2019-10-06
36,up,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",77,36,2,,,,
37,down,Ovy On The Drums & Tini,Ya no me llames,36,6,9,,,,
38,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,44,28,4,,,,
39,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,37,3,24,60,2020-01-05,24,2020-02-02
40,up,Rauw Alejandro & Farruko,Fantasías,42,2,29,92,2019-10-13,19,2019-12-08
41,up,Shakira & Anuel AA,Me Gusta,41,8,19,73,2020-01-19,50,2020-03-15
42,down,Bad Bunny,Si Veo a Tu Mamá,35,9,13,27,2020-03-08,26,2020-03-15
43,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],49,12,9,,,,
44,down,J Balvin,Negro,40,40,10,,,,
45,up,TINI & Lalo Ebratt,Fresa,45,2,29,,,,
46,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,47,15,14,,,,
47,up,KAROL G & Anuel AA,Follow,51,15,8,,,,
48,down,Alex Rose & Rafa Pabön,Jangueo,46,34,6,,,,
49,up,Bad Bunny,Vete,50,8,27,55,2019-11-24,12,2019-12-01
50,down,J Balvin,Blanco,48,12,28,,,,
51,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],59,24,12,,,,
52,up,Nicky Jam & Daddy Yankee,Muévelo,52,5,20,,,,
53,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),55,31,7,,,,
54,up,Daddy Yankee,Con Calma (feat. Snow),66,20,29,,,,
55,up,KHEA,Dónde Estás,65,9,17,,,,
56,up,Pedro Capó & Farruko,Calma (Remix),61,13,29,37,2019-10-20,37,2019-10-20
57,down,Bad Bunny & Nicky Jam,BAD CON NICKY,21,21,2,70,2020-05-17,70,2020-05-17
58,down,J Balvin,Azul,54,20,10,99,2020-03-29,70,2020-06-28
59,down,Bad Bunny & Don Omar,PA' ROMPERLA,18,18,2,74,2020-05-17,74,2020-05-17
60,down,Maria Becerra,Moon,58,43,5,,,,
61,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,57,18,20,,,,
62,up,Anuel AA,Keii,62,5,16,35,2020-02-16,35,2020-02-16
63,up,Bad Bunny & Daddy Yankee,La Santa,64,21,13,29,2020-03-08,29,2020-03-08
64,up,TINI & Sebastián Yatra,Oye,94,3,29,54,2019-10-20,54,2019-10-20
65,up,Camilo,El Mismo Aire,67,23,6,,,,
66,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),93,13,3,,,,
67,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",80,29,14,,,,
68,up,Sebastián Yatra & Reik,Un Año,81,34,29,,,,
69,-,Morat & Sebastián Yatra,Bajo la Mesa,-,18,1,,,,
70,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),72,21,29,14,2019-10-06,12,2019-10-13
71,down,Camilo,La Difícil,69,32,12,,,,
72,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,99,45,14,,,,
73,up,TINI & Greeicy,22,78,19,29,,,,
74,down,DJ Alan Gomez,Inolvidable,63,52,6,,,,
75,-,Sech,Confia (feat. Daddy Yankee),-,21,1,,,,
76,down,El Dipy,Par-Tusa,68,5,16,,,,
77,down,Sebastián Yatra & Ricky Martin,Falta Amor,75,34,9,,,,
78,down,Bad Bunny & Tainy,Callaita,70,19,29,28,2019-10-06,23,2019-10-20
79,-,Lali,Lo Que Tengo Yo,-,46,1,,,,
80,down,"Tainy, Anuel AA & Ozuna",Adicto,73,11,29,9,2019-10-06,9,2019-10-06
81,down,Bad Bunny,SI ELLA SALE,25,25,2,83,2020-05-17,83,2020-05-17
82,down,Bad Bunny,BENDICIONES,30,30,2,95,2020-05-17,95,2020-05-17
83,up,J Balvin & Bad Bunny,LA CANCIÓN,96,15,29,72,2019-10-06,48,2019-11-03
84,up,Dalex & Sech,Mejor,85,22,16,,,,
85,down,Sebastián Yatra,Cristina,83,30,28,,,,
86,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",74,30,29,,,,
87,-,Sech,Casino,-,84,1,,,,
88,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,82,38,29,,,,
89,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",88,5,29,94,2019-10-06,80,2019-10-20
90,down,Javiielo,Pa Los Gustos Los Colores,76,16,18,,,,
91,down,Sergio Denis,Un Poco Loco,89,89,2,,,,
92,-,Sergio Denis,Nada Hara Cambiar Mi Amor Por Ti,-,92,1,,,,
93,down,Residente,Antes Que el Mundo Se Acabe,90,90,2,,,,
94,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],91,26,29,,,,
95,-,Soda Stereo,De Música Ligera,-,46,2,,,,
96,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",86,7,29,,,,
97,-,Danna Paola,Mala Fama,-,93,1,,,,
98,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,14,26,,,,
99,down,Daddy Yankee,Que Tire pa Lante,92,3,29,97,2019-10-20,11,2019-11-03
100,down,Paulo Londra,Adán y Eva,84,23,29,,,,
