Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),1,1,5,100,2021-02-21,25,2021-03-07
2,up,Myke Towers & Juhn,Bandido,2,1,13,40,2021-01-03,6,2021-02-28
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,19,3,2020-11-08,1,2020-11-15
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,3,15,6,2020-12-06,6,2020-12-06
5,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,5,6,21,2021-02-07,21,2021-02-07
6,down,KAROL G,BICHOTA,5,2,20,95,2020-11-01,4,2021-01-03
7,up,Boza,Hecha Pa' Mi,7,6,15,88,2020-12-27,46,2021-02-07
8,up,Kali Uchis,telepatía,20,7,3,27,2021-02-28,6,2021-03-28
9,down,Papu DJ & L-Gante,L-Gante Rkt,8,4,13,,,,
10,up,Maria Becerra & Cazzu,Animal,10,10,9,,,,
11,down,Camilo & El Alfa,BEBÉ,9,4,15,46,2020-12-20,36,2021-01-03
12,down,Maluma,Hawái,11,1,32,63,2020-08-09,2,2020-09-20
13,up,Camilo,Vida de Rico,14,2,24,33,2020-10-04,19,2020-11-08
14,up,Rauw Alejandro & Anuel AA,Reloj,15,9,20,100,2020-11-22,32,2021-01-17
15,down,Camilo,Ropa Cara,12,5,7,96,2021-01-24,27,2021-02-07
16,up,Sech,911,19,4,5,63,2021-03-21,27,2021-04-04
17,down,Nicky Jam & Myke Towers,Polvo,13,13,16,,,,
18,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,5,22,91,2020-11-01,64,2020-11-22
19,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,3,37,93,2020-08-23,66,2021-04-18
20,up,Bad Bunny,TE MUDASTE,21,12,15,20,2020-12-06,20,2020-12-06
21,down,Migrantes & Alico,Si Me Tomo Una Cerveza,17,2,16,,,,
22,up,Maria Becerra,Acaramelao,80,5,2,,,,
23,up,"KAROL G, Anuel AA & J Balvin",Location,23,21,4,50,2021-02-21,50,2021-02-21
24,down,CNCO,Tan Enamorados,22,19,16,,,,
25,up,Ozuna & Camilo,Despeinada,27,3,27,97,2020-09-20,40,2020-10-04
26,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],25,18,9,73,2021-02-07,61,2021-02-14
27,down,Rauw Alejandro & Camilo,Tattoo (Remix),26,1,35,66,2020-07-26,14,2020-08-09
28,up,Luck Ra,Te Mentiria,38,27,3,,,,
29,up,Daddy Yankee,PROBLEMA,77,29,2,,,,
30,down,Sebastián Yatra & Guaynaa,Chica Ideal,24,8,21,76,2020-11-15,65,2020-11-22
31,down,Maria Becerra & Rusherking,Confiesalo,28,17,17,,,,
32,down,Rauw Alejandro,De Cora <3,29,18,17,,,,
33,down,Justin Quiles,Ponte Pa' Mí,31,29,16,,,,
34,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],30,3,27,23,2020-09-13,18,2020-10-18
35,up,Myke Towers,Explícito,64,26,3,,,,
36,-,Camilo,Machu Picchu,-,14,1,,,,
37,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,35,12,27,93,2020-09-20,66,2020-09-27
38,down,Anuel AA & Ozuna,Antes,36,19,7,58,2021-01-31,58,2021-01-31
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,5,33,14,2020-08-02,10,2020-08-23
40,down,CNCO,Dejaría Todo,34,34,5,,,,
41,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],33,6,18,94,2020-11-15,94,2020-11-15
42,up,Nathy Peluso,DELITO,42,42,7,,,,
43,down,Myke Towers,Tú,37,27,7,,,,
44,up,Luis Fonsi & Rauw Alejandro,Vacío,48,42,3,,,,
45,down,KAROL G & Nicki Minaj,Tusa,44,1,70,29,2019-11-17,5,2020-02-02
46,down,Farruko,La Tóxica,43,6,33,69,2020-09-20,24,2020-11-15
47,down,El Reja & Lira,Bésame,39,3,21,,,,
48,down,Justin Quiles,Jeans,47,4,30,75,2020-10-18,45,2020-11-15
49,down,KAROL G,"Ay, DiOs Mío!",41,4,35,48,2020-08-09,24,2020-09-06
50,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",40,16,9,,,,
51,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],55,12,27,,,,
52,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,46,44,4,,,,
53,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),54,2,27,,,,
54,down,Camilo,Favorito,50,1,50,32,2020-04-19,18,2020-04-26
55,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,49,34,13,,,,
56,down,Maluma,Agua de Jamaica,45,32,6,,,,
57,down,Rauw Alejandro,Enchule,53,20,25,,,,
58,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),52,7,29,52,2020-08-30,37,2020-09-20
59,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),56,9,29,67,2020-10-18,38,2020-11-15
60,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,57,30,24,66,2020-11-01,49,2020-11-22
61,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",60,57,5,,,,
62,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,51,1,5,53,2021-03-28,13,2021-05-02
63,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,61,58,8,99,2021-02-14,99,2021-02-14
64,down,Camilo & Pedro Capó,Tutu,58,8,70,17,2019-10-06,15,2019-10-13
65,up,Rauw Alejandro,Algo Mágico,65,24,20,,,,
66,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),83,64,5,68,2020-11-15,68,2020-11-15
67,up,Farruko & Myke Towers,Oh Mamá (Premium),81,67,2,,,,
68,down,Jowell Y Randy,Hoy Se Chicha,62,61,9,,,,
69,down,Jerry Di,Mi Cuarto,59,14,29,97,2020-08-23,46,2020-10-04
70,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,63,3,41,31,2020-06-07,31,2020-06-07
71,down,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,70,23,4,,,,
72,down,J Balvin,Azul,68,20,51,99,2020-03-29,70,2020-06-28
73,down,Pedro Capó & Farruko,Calma (Remix),67,13,70,37,2019-10-20,37,2019-10-20
74,up,Lunay,Sin Ropa,86,74,2,,,,
75,-,Maria Becerra,A Solas,-,75,1,,,,
76,down,Camilo & Evaluna Montaner,Por Primera Vez,69,5,52,96,2020-04-19,95,2020-04-26
77,down,Natti Natasha & Prince Royce,Antes Que Salga El Sol,74,67,8,,,,
78,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),73,69,10,,,,
79,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,20,1,,,,
80,down,L-Gante & DT.Bilardo,Malianteo 420,71,46,4,,,,
81,down,TINI & Alejandro Sanz,Un Beso en Madrid,75,13,19,,,,
82,-,Maria Becerra,Cerquita de Ti,-,82,1,,,,
83,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],76,1,46,94,2020-05-31,13,2020-07-26
84,down,Lele Pons & Guaynaa,Se Te Nota,78,18,26,81,2020-09-27,36,2020-11-15
85,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,66,34,9,,,,
86,down,Bad Bunny,BOOKER T,79,38,15,48,2020-12-06,48,2020-12-06
87,-,Camilo,Millones,-,45,1,,,,
88,up,Fer Palacio,Previa y Cachengue 38 (Remix),93,75,2,,,,
89,down,Fer Palacio,Previa y Cachengue 35 (Remix),72,25,17,,,,
90,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),89,3,37,79,2020-07-05,50,2020-07-12
91,down,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,90,58,2,,,,
92,down,Nathy Peluso,Buenos Aires,85,75,7,,,,
93,-,Camilo,KESI,-,87,1,,,,
94,-,No Te Va Gustar & NICKI NICOLE,Venganza,-,82,1,,,,
95,-,J Balvin,Ma' G,-,95,1,,,,
96,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],84,26,69,,,,
97,-,Naifeel,Qué sería,-,71,11,,,,
98,-,"Chris Andrew, Rauw Alejandro & Wisin",Es Que Tú (feat. Los Legendarios),-,98,1,,,,
99,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,1,70,60,2019-10-20,7,2019-11-17
100,down,Soda Stereo,De Música Ligera,98,46,24,,,,
