Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,9,,,,
2,down,TINI,La Triple T,1,1,9,,,,
3,down,Bad Bunny,Moscow Mule,2,2,9,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,3,9,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,5,2,12,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,3,9,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,10,5,9,,,,
8,up,KAROL G,PROVENZA,11,7,12,,,,
9,down,Maria Becerra,OJALÁ,8,7,6,,,,
10,down,Bad Bunny,Efecto,7,7,9,,,,
11,down,Duki,Antes de Perderte,9,6,6,,,,
12,up,Bad Bunny & Rauw Alejandro,Party,14,11,9,,,,
13,up,Sebastián Yatra,Tacones Rojos,16,4,38,,,,
14,down,TINI & Maria Becerra,Miénteme,13,1,63,,,,
15,up,Sofía Reyes & Maria Becerra,Marte,18,1,22,,,,
16,up,Bad Bunny,Un Ratito,20,10,9,,,,
17,up,Lali,N5,30,14,3,,,,
18,down,TINI,Carne y Hueso,15,5,8,,,,
19,down,Duki,Celosa,12,12,3,,,,
20,up,zzoilo & Aitana,Mon Amour (Remix),25,2,44,,,,
21,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),26,7,27,,,,
22,down,TINI & Beéle,Fantasi,19,1,21,,,,
23,down,TINI & L-Gante,Bar,21,1,35,,,,
24,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,17,1,15,,,,
25,down,Bad Bunny,Yo No Soy Celoso,22,12,9,,,,
26,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",27,1,28,,,,
27,down,Emilia,CUATRO VEINTE,23,2,16,,,,
28,down,Emilia & NICKI NICOLE,intoxicao,24,15,6,,,,
29,up,Rauw Alejandro & Chencho Corleone,Desesperados,34,2,31,,,,
30,up,Bad Bunny & Tony Dize,La Corriente,42,25,9,,,,
31,down,Bad Bunny,Aguacero,29,21,9,,,,
32,-,"TINI, Becky G. & Anitta",La Loto,-,3,1,,,,
33,up,Anitta,Envolver,36,7,18,,,,
34,down,Rauw Alejandro,Todo De Ti,32,1,60,,,,
35,up,Zion & Lennox & Maria Becerra,Berlin,89,15,2,,,,
36,down,Bad Bunny,Después de la Playa,28,15,9,,,,
37,down,Bad Bunny,Dos Mil 16,31,28,9,,,,
38,down,Tiago pzk & Ozuna,Nos Comemos,35,19,6,,,,
39,up,Becky G. & KAROL G,MAMIII,41,10,22,,,,
40,down,Bad Bunny,Neverita,33,20,9,,,,
41,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",40,1,11,,,,
42,down,Danny Ocean,Fuera del mercado,37,7,17,,,,
43,up,Paulo Londra,Luces,76,43,2,,,,
44,down,Bad Bunny,Me Fui de Vacaciones,43,16,9,,,,
45,down,Morat & Duki,París,38,9,8,,,,
46,up,J Balvin & Maria Becerra,Qué Más Pues?,47,2,59,,,,
47,down,Bad Bunny & Buscabulla,Andrea,46,41,9,,,,
48,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,45,9,35,,,,
49,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),48,2,27,,,,
50,down,Bad Bunny & Tainy,Callaita,49,19,55,28,2019-10-06,23,2019-10-20
51,down,Maluma,Sobrio,50,9,53,,,,
52,up,La K'onga,Te Mentiría,58,27,30,,,,
53,up,Bad Bunny,Yonaguni,56,4,58,,,,
54,down,TINI,Consejo de Amor (feat. Morat),51,32,35,,,,
55,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),53,42,7,,,,
56,down,Duki & Emilia,Esto Recién Empieza,44,3,21,,,,
57,up,Bad Bunny,Un Verano Sin Ti,57,31,9,,,,
58,up,Lasso,Ojos Marrones,90,41,2,,,,
59,down,Bad Bunny,Enséñame a Bailar,54,37,9,,,,
60,up,Rei & Callejero Fino,Tu Turrito,88,4,3,,,,
61,up,Emilia & Duki,Como Si No Importara,62,1,52,,,,
62,down,Cris Mj,Una Noche en Medellín,60,12,20,,,,
63,down,Bad Bunny,Un Coco,61,39,9,,,,
64,down,TINI,Acércate,55,24,14,,,,
65,up,Bad Bunny & Jhay Cortez,Dakiti,69,1,89,3,2020-11-08,1,2020-11-15
66,down,"MYA, TINI & Duki",2:50 Remix,59,1,55,,,,
67,down,Maria Becerra,Felices x Siempre,66,9,20,,,,
68,down,TINI & Manuel Turizo,Maldita Foto,63,6,40,,,,
69,down,Bad Bunny & The Marías,Otro Atardecer,64,44,9,,,,
70,up,La K'onga,El Mismo Aire,71,39,35,,,,
71,up,Paulo Londra,Nublado,82,71,2,,,,
72,down,Paulo Londra,Plan A,65,1,16,,,,
73,up,Maluma,Hawái,74,1,101,63,2020-08-09,2,2020-09-20
74,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,73,1,44,,,,
75,down,Farruko,Pepas,68,2,51,,,,
76,down,Sebastián Yatra & Myke Towers,Pareja Del Año,72,2,65,24,2021-05-02,9,2021-05-16
77,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,84,13,40,,,,
78,down,Duki & Mora,Amor Bipolar,39,39,3,,,,
79,down,Emilia & Tiago pzk,Rápido Lento,70,1,41,,,,
80,down,TINI & Lalo Ebratt,Fresa,67,2,76,,,,
81,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,85,17,33,,,,
82,up,Mora & Feid,LA INOCENTE,98,66,3,,,,
83,up,Bad Bunny,Vete,87,8,48,55,2019-11-24,12,2019-12-01
84,down,Bad Bunny,El Apagón,77,48,9,,,,
85,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",92,8,23,,,,
86,down,TINI & Alejandro Sanz,Un Beso en Madrid,78,13,37,,,,
87,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,3,105,93,2020-08-23,66,2021-04-18
88,down,Bad Bunny,Agosto,83,48,9,,,,
89,up,Mora & Sech,TUS LÁGRIMAS,94,26,13,,,,
90,-,Feid,Normal,-,15,1,,,,
91,up,Danny Ocean,Me Rehúso,93,44,47,,,,
92,-,Emilia,mi otra mitad,-,80,4,,,,
93,down,Cazzu & Maria Becerra,Maléfica,79,35,7,,,,
94,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,81,54,8,,,,
95,down,TINI & Greeicy,22,80,19,75,,,,
96,down,TINI & Sebastián Yatra,Quiero Volver,91,51,40,,,,
97,down,Duki,Perreo Bendito,52,52,3,,,,
98,-,Ozuna,Se Preparó,-,55,1,,,,
99,-,Bad Bunny,TE MUDASTE,-,12,78,20,2020-12-06,20,2020-12-06
100,-,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),-,60,1,,,,
