Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & Maria Becerra,Miénteme,13,1,2,,,,
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,4,24,2021-05-02,9,2021-05-16
3,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",39,3,2,72,2021-05-09,72,2021-05-09
4,down,Nio García & Flow La Movie,AM,3,3,7,47,2021-04-25,36,2021-05-09
5,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,14,53,2021-03-28,13,2021-05-02
6,up,Maria Becerra,Acaramelao,6,5,11,,,,
7,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",5,1,9,90,2021-03-21,90,2021-03-21
8,down,Sech,911,7,4,14,63,2021-03-21,27,2021-04-04
9,down,KHEA & Duki,WACHA,4,1,6,,,,
10,down,Myke Towers & Juhn,Bandido,8,1,22,40,2021-01-03,6,2021-02-28
11,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,28,3,2020-11-08,1,2020-11-15
12,up,Mora & Jhay Cortez,512,19,12,3,,,,
13,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),10,1,14,100,2021-02-21,25,2021-03-07
14,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,3,24,6,2020-12-06,6,2020-12-06
15,up,KAROL G,EL MAKINON,16,9,7,63,2021-04-04,43,2021-05-02
16,down,Luis Miguel,Hasta Que Me Olvídes,11,11,3,,,,
17,down,Kali Uchis,telepatía,12,7,12,27,2021-02-28,6,2021-03-28
18,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,5,15,21,2021-02-07,21,2021-02-07
19,up,NICKI NICOLE & Lunay,No Toque Mi Naik,29,19,7,,,,
20,down,Maluma,Hawái,17,1,41,63,2020-08-09,2,2020-09-20
21,down,Camilo,Vida de Rico,20,2,33,33,2020-10-04,19,2020-11-08
22,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,73,9,4,,,,
23,down,Camilo & El Alfa,BEBÉ,18,4,24,46,2020-12-20,36,2021-01-03
24,up,Bad Bunny,TE MUDASTE,26,12,24,20,2020-12-06,20,2020-12-06
25,down,KAROL G,BICHOTA,21,2,29,95,2020-11-01,4,2021-01-03
26,down,Rauw Alejandro & Anuel AA,Reloj,22,9,29,100,2020-11-22,32,2021-01-17
27,up,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),27,27,3,,,,
28,down,Papu DJ & L-Gante,L-Gante Rkt,24,19,4,,,,
29,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,30,5,31,91,2020-11-01,64,2020-11-22
30,down,Camilo,Machu Picchu,23,14,10,,,,
31,down,Luis Miguel,Ahora Te Puedes Marchar,25,25,5,,,,
32,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,3,46,93,2020-08-23,66,2021-04-18
33,down,Luis Miguel,La Incondicional,28,28,3,,,,
34,down,Boza,Hecha Pa' Mi,31,6,24,88,2020-12-27,46,2021-02-07
35,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),36,35,3,,,,
36,down,J Balvin & Khalid,Otra Noche Sin Ti,35,20,5,,,,
37,down,CNCO,Tan Enamorados,32,19,25,,,,
38,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",34,20,10,,,,
39,up,Myke Towers,Explícito,44,26,12,,,,
40,down,Alex Rose & Rauw Alejandro,Me Fijé,38,28,8,,,,
41,up,Maria Becerra & Cazzu,Animal,43,10,18,,,,
42,down,Nicky Jam & Myke Towers,Polvo,40,13,25,,,,
43,down,Luis Miguel,Suave,41,41,3,,,,
44,down,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,37,23,13,,,,
45,up,Camilo,Millones,56,45,10,,,,
46,up,Sebastián Yatra & Guaynaa,Chica Ideal,46,8,30,76,2020-11-15,65,2020-11-22
47,down,Camilo,Ropa Cara,45,5,16,96,2021-01-24,27,2021-02-07
48,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,5,42,14,2020-08-02,10,2020-08-23
49,down,Migrantes & Alico,Si Me Tomo Una Cerveza,47,2,25,,,,
50,down,Luis Miguel,Culpable o No (Miénteme Como Siempre),49,49,3,,,,
51,up,Ozuna & Camilo,Despeinada,51,3,36,97,2020-09-20,40,2020-10-04
52,down,Luis Miguel,Cuando Calienta el Sol,42,42,3,,,,
53,up,Rauw Alejandro & Camilo,Tattoo (Remix),54,1,44,66,2020-07-26,14,2020-08-09
54,down,Manuel Turizo & Maluma,Amor en Coma,50,30,5,,,,
55,up,Maria Becerra & Rusherking,Confiesalo,55,17,26,,,,
56,up,KAROL G & Nicki Minaj,Tusa,59,1,79,29,2019-11-17,5,2020-02-02
57,up,J Balvin,Tu Veneno,60,30,8,,,,
58,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),52,39,8,,,,
59,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),63,2,36,,,,
60,up,Carlos Vives & Ricky Martin,Canción Bonita,78,43,4,,,,
61,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],62,3,36,23,2020-09-13,18,2020-10-18
62,down,Luis Miguel,Entrégate,53,38,3,,,,
63,up,Luck Ra,Te Mentiria,67,27,12,,,,
64,up,Rauw Alejandro,De Cora <3,65,18,26,,,,
65,down,Luis Miguel,Tengo Todo Excepto a Ti,57,53,3,,,,
66,up,Fer Palacio,Previa y Cachengue 39,66,66,3,,,,
67,down,CNCO,Dejaría Todo,64,34,14,,,,
68,up,"Cali y El Dandee, Mau y Ricky & Guaynaa",Despiértate,81,68,2,,,,
69,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,75,44,13,,,,
70,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,68,12,36,93,2020-09-20,66,2020-09-27
71,up,Pedro Capó & Farruko,Calma (Remix),76,13,79,37,2019-10-20,37,2019-10-20
72,down,Camilo & Pedro Capó,Tutu,70,8,79,17,2019-10-06,15,2019-10-13
73,down,KAROL G,EL BARCO,72,42,7,,,,
74,up,Justin Quiles,Jeans,88,4,39,75,2020-10-18,45,2020-11-15
75,-,Sech,Sal y Perrea,-,18,3,,,,
76,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,15,1,,,,
77,-,Luis Miguel,Ayer,-,77,1,,,,
78,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,13,26,,,,
79,-,Lunay,LE GUSTA QUE LA VEAN,-,79,1,,,,
80,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,77,34,22,,,,
81,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],79,18,18,73,2021-02-07,61,2021-02-14
82,down,Luis Miguel,Fría como el Viento,69,69,3,,,,
83,-,Ozuna,Tiempo,-,35,1,,,,
84,down,Camilo,Favorito,80,1,59,32,2020-04-19,18,2020-04-26
85,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,64,12,68,2020-11-15,68,2020-11-15
86,down,Natti Natasha & Becky G.,Ram Pam Pam,58,26,3,,,,
87,down,Luis Miguel,No Sé Tú,82,78,3,,,,
88,-,Micro Tdh & Myke Towers,EL TREN,-,74,1,,,,
89,down,"KAROL G, Anuel AA & J Balvin",Location,61,21,13,50,2021-02-21,50,2021-02-21
90,down,Soda Stereo,De Música Ligera,85,46,31,,,,
91,up,Rauw Alejandro,Algo Mágico,96,24,29,,,,
92,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",71,25,9,,,,
93,up,Luis Fonsi & Rauw Alejandro,Vacío,93,42,11,,,,
94,-,Farruko,La Tóxica,-,6,41,69,2020-09-20,24,2020-11-15
95,down,Luis Miguel,Que Nivel de Mujer,90,73,3,,,,
96,-,No Te Va Gustar & NICKI NICOLE,Venganza,-,82,3,,,,
97,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,75,1,,,,
98,-,Jhay Cortez,Christian Dior,-,51,7,,,,
99,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],98,6,27,94,2020-11-15,94,2020-11-15
100,down,KAROL G,"Ay, DiOs Mío!",89,4,44,48,2020-08-09,24,2020-09-06
