Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,20,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro,Tattoo,2,2,6,74,2020-03-22,35,2020-07-26
3,up,Myke Towers,Diosa,3,3,6,45,2020-03-01,45,2020-03-01
4,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,1,4,38,2020-03-08,7,2020-03-29
5,down,Bad Bunny,La Difícil,4,2,4,13,2020-03-08,13,2020-03-08
6,up,J Balvin,Rojo,11,4,4,36,2020-03-08,35,2020-03-29
7,down,Bad Bunny & Sech,Ignorantes,5,5,6,94,2020-02-16,15,2020-03-08
8,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,3,15,60,2020-01-05,24,2020-02-02
9,up,Bad Bunny,Si Veo a Tu Mamá,12,9,4,27,2020-03-08,26,2020-03-15
10,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],8,2,20,67,2019-12-08,35,2020-02-09
11,down,KHEA,Dónde Estás,9,9,8,,,,
12,down,TINI & Mau y Ricky,Recuerdo,10,2,11,,,,
13,down,El Dipy,Par-Tusa,6,5,7,,,,
14,up,J Balvin,Morado,17,6,11,72,2020-01-19,50,2020-03-29
15,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,16,15,5,,,,
16,down,Bad Bunny,Vete,13,8,18,55,2019-11-24,12,2019-12-01
17,up,Bad Bunny,Yo Perreo Sola,26,1,4,44,2020-03-08,31,2020-04-19
18,up,Shakira & Anuel AA,Me Gusta,19,8,10,73,2020-01-19,50,2020-03-15
19,down,Anuel AA,Keii,18,5,7,35,2020-02-16,35,2020-02-16
20,up,Javiielo,Pa Los Gustos Los Colores,22,16,9,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,20,60,2019-10-20,7,2019-11-17
22,down,Nicky Jam & Daddy Yankee,Muévelo,20,5,11,,,,
23,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,25,18,11,,,,
24,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],32,24,3,,,,
25,down,Residente,René,15,9,4,30,2020-03-08,30,2020-03-08
26,down,Bad Bunny & Daddy Yankee,La Santa,23,21,4,29,2020-03-08,29,2020-03-08
27,up,J Balvin,Blanco,31,12,19,,,,
28,down,Rauw Alejandro & Farruko,Fantasías,24,2,20,92,2019-10-13,19,2019-12-08
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,4,20,3,2019-10-06,3,2019-10-06
30,down,Camilo & Pedro Capó,Tutu,28,8,20,17,2019-10-06,15,2019-10-13
31,up,Camilo & Evaluna Montaner,Por Primera Vez,88,5,2,96,2020-04-19,95,2020-04-26
32,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",29,29,5,,,,
33,up,Dalex & Sech,Mejor,34,22,7,,,,
34,up,Lenny Tavárez & Justin Quiles,La Pared 360,38,34,7,,,,
35,down,TINI & Lalo Ebratt,Fresa,33,2,20,,,,
36,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,30,30,4,91,2020-03-08,91,2020-03-08
37,down,Bad Bunny,Pero Ya No,35,28,4,32,2020-03-08,32,2020-03-08
38,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",36,30,20,,,,
39,up,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),94,39,2,,,,
40,down,Aitana & Cali y El Dandee,+,39,39,12,,,,
41,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",37,7,20,,,,
42,up,Daddy Yankee & Sech,Definitivamente,48,16,8,,,,
43,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,41,38,7,84,2020-02-16,84,2020-02-16
44,down,Daddy Yankee,Que Tire pa Lante,40,3,20,97,2019-10-20,11,2019-11-03
45,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,67,45,5,,,,
46,up,Myke Towers,Girl,51,35,9,,,,
47,down,Pedro Capó & Farruko,Calma (Remix),45,13,20,37,2019-10-20,37,2019-10-20
48,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,52,38,20,,,,
49,up,Daddy Yankee,Con Calma (feat. Snow),50,20,20,,,,
50,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",47,14,18,,,,
51,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",42,5,20,94,2019-10-06,80,2019-10-20
52,down,DJ ALEX,Soltera Va (Remix),46,42,10,,,,
53,up,Bad Bunny & Yaviah,Bichiyal,61,47,4,63,2020-03-08,63,2020-03-08
54,up,"Lunay, Ozuna & Anuel AA",Aventura,55,4,20,70,2019-11-24,62,2019-12-29
55,up,Ovy On The Drums & Beele,Inolvidable,82,6,4,,,,
56,up,"Dalex, Justin Quiles & Sech",Perfume,86,56,3,,,,
57,up,"Tainy, Anuel AA & Ozuna",Adicto,58,11,20,9,2019-10-06,9,2019-10-06
58,down,TINI & Sebastián Yatra,Oye,54,3,20,54,2019-10-20,54,2019-10-20
59,down,Bad Bunny & Tainy,Callaita,53,19,20,28,2019-10-06,23,2019-10-20
60,-,J Balvin,Amarillo,-,7,1,30,2020-03-29,30,2020-03-29
61,down,J Balvin & Bad Bunny,LA CANCIÓN,60,15,20,72,2019-10-06,48,2019-11-03
62,down,Paulo Londra,Adán y Eva,59,23,20,,,,
63,up,TINI & Greeicy,22,63,19,20,,,,
64,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,44,37,4,46,2020-03-08,46,2020-03-08
65,up,Sech & Ozuna,Si Te Vas,72,6,20,82,2019-10-06,45,2019-10-13
66,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),49,7,12,,,,
67,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",43,43,3,,,,
68,down,Bad Bunny,A Tu Merced,57,57,4,89,2020-03-08,89,2020-03-08
69,down,Bad Bunny,25/8,56,55,4,97,2020-03-08,97,2020-03-08
70,down,Maria Becerra,Perdidamente,69,69,4,,,,
71,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,62,17,20,,,,
72,down,Bad Bunny & Ñengo Flow,Qué Malo,65,49,4,86,2020-03-08,86,2020-03-08
73,-,J Balvin,Azul,-,20,1,99,2020-03-29,70,2020-06-28
74,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",73,51,5,,,,
75,down,Bad Bunny,Soliá,68,52,4,67,2020-03-08,67,2020-03-08
76,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),71,21,20,14,2019-10-06,12,2019-10-13
77,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",70,33,20,,,,
78,-,J Balvin,Rosa,-,40,1,,,,
79,down,Sebastián Yatra & Reik,Un Año,76,34,20,,,,
80,down,Ricky Martin,Tiburones,64,45,9,,,,
81,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],74,26,20,,,,
82,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",66,12,20,27,2019-10-06,27,2019-10-06
83,-,J Balvin,Negro,-,40,1,,,,
84,-,J Balvin & Sky,Verde,-,71,1,,,,
85,-,J Balvin & Mr Eazi,Arcoíris,-,68,1,,,,
86,-,J Balvin,Gris,-,65,1,,,,
87,-,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",-,33,1,,,,
88,down,Beele,Loco,81,11,13,90,2020-05-03,90,2020-05-03
89,up,Feid & Justin Quiles,Porfa,96,2,10,89,2020-04-19,77,2020-05-03
90,-,Dalex,Matemáticas,-,55,1,,,,
91,-,Mau y Ricky,Me Enamora,-,59,1,,,,
92,down,Bad Bunny,La Zona,83,65,4,94,2020-03-08,94,2020-03-08
93,down,Morat,No Termino,87,87,2,,,,
94,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),85,27,20,94,2019-11-03,94,2019-11-03
95,down,Dalex & Lenny Tavárez,Bellaquita,80,10,20,92,2019-12-08,70,2020-01-26
96,down,Bad Bunny & Mora,Una Vez,78,68,3,,,,
97,up,TINI & Sebastián Yatra,Quiero Volver,98,51,20,,,,
98,down,Bad Bunny,<3,84,62,4,,,,
99,-,Camilo,La Difícil,-,32,5,,,,
100,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],89,35,20,,,,
