Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),59,1,2,,,,
2,up,Luck Ra & BM,La Morocha,2,2,24,,,,
3,down,Emilia,La_Original.mp3,1,1,11,,,,
4,down,Emilia,Exclusive.mp3,3,2,11,,,,
5,down,Emilia,GTA.mp3,4,1,19,,,,
6,up,Feid & ATL Jacob,LUNA,12,1,6,,,,
7,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,5,2,37,,,,
8,down,Emilia,IConic.mp3,7,6,11,,,,
9,up,Luck Ra & KHEA,HOLA PERDIDA,80,1,2,,,,
10,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),6,6,9,,,,
11,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,8,1,33,,,,
12,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,9,9,22,,,,
13,down,Myke Towers,LALA,10,1,29,,,,
14,down,Manuel Turizo,La Bachata,11,1,79,,,,
15,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,1,1,,,,
16,down,KAROL G & Peso Pluma,QLONA,13,8,23,,,,
17,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,20,17,10,,,,
18,down,Bad Bunny,MONACO,14,1,14,,,,
19,down,Emilia,Jagger.mp3,17,9,41,,,,
20,down,Rauw Alejandro,DILUVIO,19,14,11,,,,
21,down,Quevedo,Columbia,16,1,28,,,,
22,down,Bad Bunny,PERRO NEGRO,21,6,14,,,,
23,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,24,3,88,,,,
24,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),15,15,15,,,,
25,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),28,16,6,,,,
26,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,32,7,7,,,,
27,down,Feid & Young Miko,Classy 101,25,2,42,,,,
28,up,Roze Oficial & Peipper,Inocente,30,15,5,,,,
29,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,53,,,,
30,down,"Big One, Emilia & Callejero Fino",En la Intimidad,23,1,50,,,,
31,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,22,9,25,,,,
32,down,Darell,Lollipop,29,8,15,,,,
33,down,"Marama, MYA & Robleis",Bronceado (Remix),31,29,5,,,,
34,down,BM,Ni Una Ni Dos,27,4,27,,,,
35,down,Emilia,Facts.mp3,33,15,11,,,,
36,up,Peso Pluma & Anitta,BELLAKEO,43,22,4,,,,
37,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",44,31,5,,,,
38,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,34,7,14,,,,
39,down,Maria Becerra,CORAZÓN VACÍO,36,2,30,,,,
40,up,Rauw Alejandro,Todo De Ti,42,1,135,,,,
41,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",41,1,15,,,,
42,down,KAROL G,TQG,35,2,47,,,,
43,down,Grupo Frontera & Ke personajes,Ojitos Rojos,39,19,26,,,,
44,down,KAROL G,MI EX TENÍA RAZÓN,40,18,23,,,,
45,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,48,1,88,,,,
46,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),26,7,106,,,,
47,down,Sayian Jimmy & Nysix Music,Bad Boy,38,20,13,,,,
48,up,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,54,28,3,,,,
49,down,Jere Klein & Gittobeatz,ANDO,45,29,16,,,,
50,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),37,35,26,,,,
51,down,TINI & Maria Becerra,Miénteme,47,1,142,,,,
52,up,Jhayco,Holanda,60,4,24,,,,
53,down,KAROL G,PROVENZA,51,7,91,,,,
54,down,Grupo Frontera & Bad Bunny,un x100to,49,4,39,,,,
55,down,TINI,Cupido,52,1,48,,,,
56,down,Ozuna,Hey Mor (feat. Feid),50,4,65,,,,
57,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),46,10,45,,,,
58,up,Maluma & Carin Leon,Según Quién,62,46,16,,,,
59,up,Bad Bunny,MIA (feat. Drake),69,44,50,,,,
60,down,Yandel & Feid,Yandel 150,56,4,53,,,,
61,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,85,35,2,,,,
62,up,Myke Towers,LA FALDA,79,20,2,,,,
63,up,Bad Bunny,FINA,70,4,14,,,,
64,down,Bad Bunny & Jhay Cortez,Dakiti,61,1,167,3,2020-11-08,1,2020-11-15
65,up,Milo j,M.A.I,74,11,7,,,,
66,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),57,5,41,,,,
67,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,67,59,6,,,,
68,up,Bad Bunny,WHERE SHE GOES,68,5,35,,,,
69,up,Feid,Normal,71,15,80,,,,
70,down,Soda Stereo,De Música Ligera,63,46,120,,,,
71,down,ROSALÍA,DESPECHÁ,55,1,77,,,,
72,up,Emilia,Ojitos_Verdes.mp3,73,34,11,,,,
73,down,Ozuna,Se Preparó,72,55,61,,,,
74,down,Marshmello & Manuel Turizo,El Merengue,64,46,45,,,,
75,down,Ke personajes,Adiós Amor / Oye Mujer,58,40,53,,,,
76,-,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),-,58,15,,,,
77,-,Emilia & Nathy Peluso,JET_Set.mp3,-,12,1,,,,
78,-,Bad Bunny,Amorfoda,-,52,38,,,,
79,up,Feid,CHORRITO PA LAS ANIMAS,93,18,50,,,,
80,down,KAROL G,AMARGURA,76,45,11,,,,
81,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,66,28,56,,,,
82,up,Maria Becerra,AUTOMÁTICO,86,3,63,,,,
83,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,58,9,2019-10-06,9,2019-10-06
84,down,La K'onga,Te Mentiría,53,27,98,,,,
85,down,ROSALÍA & Rauw Alejandro,BESO,77,6,42,,,,
86,-,Feid,Feliz Cumpleaños Ferxxo,-,12,68,,,,
87,-,Kali Uchis,Igual Que Un Ángel,-,42,1,,,,
88,down,La T y la M,Pa’ la Selección,65,2,43,,,,
89,down,Mesita,Una Foto,84,20,17,,,,
90,-,Andrés Calamaro,Flaca,-,70,10,,,,
91,-,Anuel AA & Haze,Amanece,-,51,30,,,,
92,-,Bad Bunny,Moscow Mule,-,2,81,,,,
93,up,Bad Bunny,NO ME QUIERO CASAR,98,39,9,,,,
94,-,Bizarrap & Milo j,Fruto,-,2,14,,,,
95,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],75,2,41,,,,
96,-,Bad Bunny,UN PREVIEW,-,17,14,,,,
97,-,Rusherking & Marama,Besos con Fernet,-,87,4,,,,
98,down,Ke personajes,Cómo estás,83,42,55,,,,
99,down,Maluma,Hawái,87,1,138,63,2020-08-09,2,2020-09-20
100,-,Emilia & Duki,Como Si No Importara,-,1,71,,,,
