Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,7,66,2020-07-26,14,2020-08-09
2,up,Maluma,Hawái,6,1,4,63,2020-08-09,2,2020-09-20
3,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,3,3,9,93,2020-08-23,66,2021-04-18
4,up,KAROL G,"Ay, DiOs Mío!",4,4,7,48,2020-08-09,24,2020-09-06
5,down,Ozuna,Caramelo,2,1,11,65,2020-06-28,27,2020-08-16
6,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],7,1,18,94,2020-05-31,13,2020-07-26
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,5,5,14,2020-08-02,10,2020-08-23
8,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",8,8,7,89,2020-07-19,12,2020-08-16
9,down,TINI & KHEA,Ella Dice,5,2,6,,,,
10,up,Justin Quiles,Jeans,73,4,2,75,2020-10-18,45,2020-11-15
11,down,Sech,Relación,10,2,21,78,2020-06-07,28,2020-07-19
12,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),11,3,9,79,2020-07-05,50,2020-07-12
13,up,Mau y Ricky,Papás,13,13,3,,,,
14,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,12,3,13,31,2020-06-07,31,2020-06-07
15,up,Camilo,Favorito,15,1,22,32,2020-04-19,18,2020-04-26
16,up,KAROL G & Nicki Minaj,Tusa,18,1,42,29,2019-11-17,5,2020-02-02
17,up,Lit Killah & Bizarrap,Flexin',21,17,8,,,,
18,down,ROSALÍA & Travis Scott,TKN,14,6,13,96,2020-05-31,21,2020-06-07
19,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,7,1,52,2020-08-30,37,2020-09-20
20,down,Farruko,La Tóxica,16,6,5,69,2020-09-20,24,2020-11-15
21,down,Danna Paola & Sebastián Yatra,No Bailes Sola,19,10,6,,,,
22,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),17,13,16,,,,
23,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",38,16,3,93,2020-08-30,82,2020-09-13
24,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),22,8,22,92,2020-04-19,62,2020-09-06
25,down,J Balvin,Azul,20,20,23,99,2020-03-29,70,2020-06-28
26,down,Bad Bunny,Yo Perreo Sola,24,1,26,44,2020-03-08,31,2020-04-19
27,down,NICKI NICOLE,Colocao,23,2,15,,,,
28,down,Camilo & Evaluna Montaner,Por Primera Vez,26,5,24,96,2020-04-19,95,2020-04-26
29,down,J Balvin,Rojo,25,4,26,36,2020-03-08,35,2020-03-29
30,down,Juanfran,Como Llora,27,9,17,,,,
31,up,Camilo & Pedro Capó,Tutu,33,8,42,17,2019-10-06,15,2019-10-13
32,down,Sech,Fabuloso (feat. Justin Quiles),29,17,10,,,,
33,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,1,26,38,2020-03-08,7,2020-03-29
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,4,42,3,2019-10-06,3,2019-10-06
35,up,Dalex,+Linda,37,28,11,,,,
36,down,Lunay,Relaciones,31,28,6,,,,
37,down,Yandel,No Te Vayas (feat. J Balvin),28,20,4,,,,
38,up,TINI & Lalo Ebratt,Fresa,42,2,42,,,,
39,up,Anuel AA,Reggaetonera,40,34,13,,,,
40,up,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],85,40,2,,,,
41,down,Ovy On The Drums & Beele,Inolvidable,36,6,26,,,,
42,down,Jowell & Randy & J Balvin,Anaranjado,32,31,6,,,,
43,down,Feid & Justin Quiles,Porfa,34,2,32,89,2020-04-19,77,2020-05-03
44,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),43,41,10,,,,
45,up,Rauw Alejandro & Chencho Corleone,El Efecto,47,24,32,76,2020-06-14,72,2020-07-05
46,-,El Dipy,Par-Tusa,-,5,19,,,,
47,up,Maluma,ADMV,48,37,13,,,,
48,up,J Balvin,Morado,51,6,33,72,2020-01-19,50,2020-03-29
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,1,42,60,2019-10-20,7,2019-11-17
50,down,Rauw Alejandro,Tattoo,41,2,28,74,2020-03-22,35,2020-07-26
51,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),45,23,15,99,2020-05-17,99,2020-05-17
52,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,44,28,17,,,,
53,up,Pedro Capó & Farruko,Calma (Remix),55,13,42,37,2019-10-20,37,2019-10-20
54,down,Rauw Alejandro,Algo Mágico,39,24,9,,,,
55,up,TINI & Mau y Ricky,Recuerdo,56,2,33,,,,
56,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],52,2,42,67,2019-12-08,35,2020-02-09
57,down,Maria Becerra,Tú Me Lo Haces Fácil,49,31,8,,,,
58,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,21,42,14,2019-10-06,12,2019-10-13
59,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],68,26,41,,,,
60,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,2,1,65,2020-08-30,58,2020-09-06
61,down,Myke Towers,Diosa,58,3,28,45,2020-03-01,45,2020-03-01
62,up,Daddy Yankee,Con Calma (feat. Snow),62,20,42,,,,
63,down,Alex Rose & Rafa Pabön,Jangueo,50,34,19,,,,
64,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),46,4,12,,,,
65,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,63,45,27,,,,
66,-,Jerry Di,Mi Cuarto,-,14,1,97,2020-08-23,46,2020-10-04
67,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",57,57,4,,,,
68,down,TINI & Greeicy,22,60,19,42,,,,
69,down,Rauw Alejandro & Farruko,Fantasías,61,2,42,92,2019-10-13,19,2019-12-08
70,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,9,1,67,2020-10-18,38,2020-11-15
71,up,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],93,35,34,,,,
72,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],65,13,18,,,,
73,-,Lenny Tavárez & Beéle,La Mujer Traiciona,-,27,1,,,,
74,-,Maluma,Cielo a un Diablo,-,35,1,,,,
75,-,Maluma & Myke Towers,Madrid,-,26,1,,,,
76,-,Maluma,Perdón (feat. Yandel),-,56,1,,,,
77,-,Maluma & Zion,Bella-K (feat. Randy),-,77,1,,,,
78,down,Bad Bunny & Sech,Ignorantes,64,5,28,94,2020-02-16,15,2020-03-08
79,down,Fer Palacio,Ya No Más,72,72,6,,,,
80,up,TINI & Sebastián Yatra,Oye,83,3,42,54,2019-10-20,54,2019-10-20
81,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",69,5,41,94,2019-10-06,80,2019-10-20
82,down,Abel Pintos,Motivos,74,74,4,,,,
83,down,Sebastián Yatra & Reik,Un Año,82,34,42,,,,
84,down,Bad Bunny,La Difícil,70,2,26,13,2020-03-08,13,2020-03-08
85,down,J Balvin & Bad Bunny,LA CANCIÓN,81,15,39,72,2019-10-06,48,2019-11-03
86,down,Soda Stereo,De Música Ligera,54,46,6,,,,
87,-,Maluma,La Cura,-,87,1,,,,
88,down,Aitana & Morat,Más De Lo Que Aposté,79,54,4,,,,
89,down,Anuel AA & Tego Calderón,Jangueo,67,21,13,,,,
90,down,Bad Bunny & Tainy,Callaita,88,19,41,28,2019-10-06,23,2019-10-20
91,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,58,20,,,,
92,-,Maluma,Medallo City,-,92,1,,,,
93,down,Cali y El Dandee & Sebastián Yatra,Locura,71,13,16,,,,
94,-,TINI & Sebastián Yatra,Quiero Volver,-,51,32,,,,
95,up,TINI,Consejo de Amor (feat. Morat),99,32,25,,,,
96,down,Soda Stereo,Trátame Suavemente,80,80,3,,,,
97,down,Paulo Londra,Adán y Eva,92,23,39,,,,
98,down,Anuel AA,Narcos,97,30,12,,,,
99,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,66,3,37,60,2020-01-05,24,2020-02-02
100,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,24,24,,,,
