Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI,La Triple T,1,1,8,,,,
2,up,Bad Bunny,Moscow Mule,5,2,8,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,8,,,,
4,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,3,8,,,,
5,down,Shakira & Rauw Alejandro,Te Felicito,4,2,11,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,3,8,,,,
7,up,Bad Bunny,Efecto,9,7,8,,,,
8,up,Maria Becerra,OJALÁ,8,7,5,,,,
9,down,Duki,Antes de Perderte,7,6,5,,,,
10,up,Bad Bunny & Jhay Cortez,Tarot,10,5,8,,,,
11,up,KAROL G,PROVENZA,11,7,11,,,,
12,up,Duki,Celosa,76,12,2,,,,
13,up,TINI & Maria Becerra,Miénteme,13,1,62,,,,
14,up,Bad Bunny & Rauw Alejandro,Party,14,11,8,,,,
15,down,TINI,Carne y Hueso,12,5,7,,,,
16,up,Sebastián Yatra,Tacones Rojos,18,4,37,,,,
17,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,32,1,14,,,,
18,down,Sofía Reyes & Maria Becerra,Marte,17,1,21,,,,
19,down,TINI & Beéle,Fantasi,15,1,20,,,,
20,down,Bad Bunny,Un Ratito,16,10,8,,,,
21,down,TINI & L-Gante,Bar,20,1,34,,,,
22,up,Bad Bunny,Yo No Soy Celoso,22,12,8,,,,
23,down,Emilia,CUATRO VEINTE,19,2,15,,,,
24,down,Emilia & NICKI NICOLE,intoxicao,23,15,5,,,,
25,down,zzoilo & Aitana,Mon Amour (Remix),24,2,43,,,,
26,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),21,7,26,,,,
27,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",28,1,27,,,,
28,up,Bad Bunny,Después de la Playa,29,15,8,,,,
29,down,Bad Bunny,Aguacero,27,21,8,,,,
30,up,Lali,N5,78,14,2,,,,
31,up,Bad Bunny,Dos Mil 16,34,28,8,,,,
32,up,Rauw Alejandro,Todo De Ti,36,1,59,,,,
33,down,Bad Bunny,Neverita,30,20,8,,,,
34,up,Rauw Alejandro & Chencho Corleone,Desesperados,41,2,30,,,,
35,down,Tiago pzk & Ozuna,Nos Comemos,25,19,5,,,,
36,down,Anitta,Envolver,31,7,17,,,,
37,down,Danny Ocean,Fuera del mercado,35,7,16,,,,
38,down,Morat & Duki,París,26,9,7,,,,
39,up,Duki & Mora,Amor Bipolar,82,39,2,,,,
40,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",33,1,10,,,,
41,down,Becky G. & KAROL G,MAMIII,37,10,21,,,,
42,down,Bad Bunny & Tony Dize,La Corriente,39,25,8,,,,
43,down,Bad Bunny,Me Fui de Vacaciones,38,16,8,,,,
44,up,Duki & Emilia,Esto Recién Empieza,48,3,20,,,,
45,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,40,9,34,,,,
46,down,Bad Bunny & Buscabulla,Andrea,44,41,8,,,,
47,up,J Balvin & Maria Becerra,Qué Más Pues?,47,2,58,,,,
48,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),43,2,26,,,,
49,down,Bad Bunny & Tainy,Callaita,46,19,54,28,2019-10-06,23,2019-10-20
50,up,Maluma,Sobrio,57,9,52,,,,
51,up,TINI,Consejo de Amor (feat. Morat),55,32,34,,,,
52,up,Duki,Perreo Bendito,85,52,2,,,,
53,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),42,42,6,,,,
54,down,Bad Bunny,Enséñame a Bailar,50,37,8,,,,
55,down,TINI,Acércate,45,24,13,,,,
56,up,Bad Bunny,Yonaguni,65,4,57,,,,
57,down,Bad Bunny,Un Verano Sin Ti,53,31,8,,,,
58,down,La K'onga,Te Mentiría,49,27,29,,,,
59,down,"MYA, TINI & Duki",2:50 Remix,51,1,54,,,,
60,down,Cris Mj,Una Noche en Medellín,59,12,19,,,,
61,down,Bad Bunny,Un Coco,56,39,8,,,,
62,down,Emilia & Duki,Como Si No Importara,52,1,51,,,,
63,down,TINI & Manuel Turizo,Maldita Foto,62,6,39,,,,
64,down,Bad Bunny & The Marías,Otro Atardecer,58,44,8,,,,
65,down,Paulo Londra,Plan A,54,1,15,,,,
66,down,Maria Becerra,Felices x Siempre,64,9,19,,,,
67,down,TINI & Lalo Ebratt,Fresa,60,2,75,,,,
68,up,Farruko,Pepas,68,2,50,,,,
69,up,Bad Bunny & Jhay Cortez,Dakiti,73,1,88,3,2020-11-08,1,2020-11-15
70,down,Emilia & Tiago pzk,Rápido Lento,61,1,40,,,,
71,down,La K'onga,El Mismo Aire,63,39,34,,,,
72,up,Sebastián Yatra & Myke Towers,Pareja Del Año,72,2,64,24,2021-05-02,9,2021-05-16
73,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,80,1,43,,,,
74,up,Maluma,Hawái,74,1,100,63,2020-08-09,2,2020-09-20
75,up,Rauw Alejandro,MUSEO,96,68,8,,,,
76,-,Paulo Londra,Luces,-,43,1,,,,
77,down,Bad Bunny,El Apagón,66,48,8,,,,
78,down,TINI & Alejandro Sanz,Un Beso en Madrid,71,13,36,,,,
79,down,Cazzu & Maria Becerra,Maléfica,69,35,6,,,,
80,down,TINI & Greeicy,22,67,19,74,,,,
81,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,92,54,7,,,,
82,-,Paulo Londra,Nublado,-,71,1,,,,
83,down,Bad Bunny,Agosto,70,48,8,,,,
84,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,79,13,39,,,,
85,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,87,17,32,,,,
86,down,TINI & Sebastián Yatra,Oye,81,3,58,54,2019-10-20,54,2019-10-20
87,-,Bad Bunny,Vete,-,8,47,55,2019-11-24,12,2019-12-01
88,up,Rei & Callejero Fino,Tu Turrito,99,4,2,,,,
89,-,Zion & Lennox & Maria Becerra,Berlin,-,15,1,,,,
90,-,Lasso,Ojos Marrones,-,41,1,,,,
91,down,TINI & Sebastián Yatra,Quiero Volver,83,51,39,,,,
92,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",93,8,22,,,,
93,down,Danny Ocean,Me Rehúso,86,44,46,,,,
94,down,Mora & Sech,TUS LÁGRIMAS,77,26,12,,,,
95,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,22,22,,,,
96,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,75,7,30,,,,
97,down,Duki,TOP 5,84,2,32,,,,
98,-,Mora & Feid,LA INOCENTE,-,66,2,,,,
99,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,91,91,2,,,,
100,-,Lali,Disciplina,-,37,6,,,,
