Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,6,66,2020-07-26,14,2020-08-09
2,up,Ozuna,Caramelo,2,1,10,65,2020-06-28,27,2020-08-16
3,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,3,3,8,93,2020-08-23,66,2021-04-18
4,up,KAROL G,"Ay, DiOs Mío!",11,4,6,48,2020-08-09,24,2020-09-06
5,down,TINI & KHEA,Ella Dice,4,2,5,,,,
6,up,Maluma,Hawái,7,1,3,63,2020-08-09,2,2020-09-20
7,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],6,1,17,94,2020-05-31,13,2020-07-26
8,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",10,8,6,89,2020-07-19,12,2020-08-16
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,5,4,14,2020-08-02,10,2020-08-23
10,down,Sech,Relación,8,2,20,78,2020-06-07,28,2020-07-19
11,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),9,3,8,79,2020-07-05,50,2020-07-12
12,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,12,3,12,31,2020-06-07,31,2020-06-07
13,up,Mau y Ricky,Papás,76,13,2,,,,
14,down,ROSALÍA & Travis Scott,TKN,13,6,12,96,2020-05-31,21,2020-06-07
15,down,Camilo,Favorito,14,1,21,32,2020-04-19,18,2020-04-26
16,up,Farruko,La Tóxica,18,6,4,69,2020-09-20,24,2020-11-15
17,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),17,13,15,,,,
18,down,KAROL G & Nicki Minaj,Tusa,15,1,41,29,2019-11-17,5,2020-02-02
19,down,Danna Paola & Sebastián Yatra,No Bailes Sola,16,10,5,,,,
20,up,J Balvin,Azul,22,20,22,99,2020-03-29,70,2020-06-28
21,up,Lit Killah & Bizarrap,Flexin',29,17,7,,,,
22,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),19,8,21,92,2020-04-19,62,2020-09-06
23,down,NICKI NICOLE,Colocao,21,2,14,,,,
24,up,Bad Bunny,Yo Perreo Sola,25,1,25,44,2020-03-08,31,2020-04-19
25,up,J Balvin,Rojo,26,4,25,36,2020-03-08,35,2020-03-29
26,up,Camilo & Evaluna Montaner,Por Primera Vez,27,5,23,96,2020-04-19,95,2020-04-26
27,down,Juanfran,Como Llora,23,9,16,,,,
28,down,Yandel,No Te Vayas (feat. J Balvin),20,20,3,,,,
29,down,Sech,Fabuloso (feat. Justin Quiles),24,17,9,,,,
30,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,28,1,25,38,2020-03-08,7,2020-03-29
31,up,Lunay,Relaciones,32,28,5,,,,
32,down,Jowell & Randy & J Balvin,Anaranjado,31,31,5,,,,
33,up,Camilo & Pedro Capó,Tutu,36,8,41,17,2019-10-06,15,2019-10-13
34,down,Feid & Justin Quiles,Porfa,30,2,31,89,2020-04-19,77,2020-05-03
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,4,41,3,2019-10-06,3,2019-10-06
36,down,Ovy On The Drums & Beele,Inolvidable,34,6,25,,,,
37,up,Dalex,+Linda,38,28,10,,,,
38,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",73,16,2,93,2020-08-30,82,2020-09-13
39,up,Rauw Alejandro,Algo Mágico,43,24,8,,,,
40,up,Anuel AA,Reggaetonera,42,34,12,,,,
41,down,Rauw Alejandro,Tattoo,35,2,27,74,2020-03-22,35,2020-07-26
42,down,TINI & Lalo Ebratt,Fresa,39,2,41,,,,
43,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),41,41,9,,,,
44,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,40,28,16,,,,
45,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),46,23,14,99,2020-05-17,99,2020-05-17
46,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),33,4,11,,,,
47,up,Rauw Alejandro & Chencho Corleone,El Efecto,48,24,31,76,2020-06-14,72,2020-07-05
48,up,Maluma,ADMV,55,37,12,,,,
49,down,Maria Becerra,Tú Me Lo Haces Fácil,44,31,7,,,,
50,up,Alex Rose & Rafa Pabön,Jangueo,52,34,18,,,,
51,up,J Balvin,Morado,56,6,32,72,2020-01-19,50,2020-03-29
52,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],50,2,41,67,2019-12-08,35,2020-02-09
53,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,1,41,60,2019-10-20,7,2019-11-17
54,up,Soda Stereo,De Música Ligera,75,46,5,,,,
55,down,Pedro Capó & Farruko,Calma (Remix),51,13,41,37,2019-10-20,37,2019-10-20
56,down,TINI & Mau y Ricky,Recuerdo,49,2,32,,,,
57,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",63,57,3,,,,
58,down,Myke Towers,Diosa,53,3,27,45,2020-03-01,45,2020-03-01
59,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),62,21,41,14,2019-10-06,12,2019-10-13
60,up,TINI & Greeicy,22,64,19,41,,,,
61,down,Rauw Alejandro & Farruko,Fantasías,60,2,41,92,2019-10-13,19,2019-12-08
62,down,Daddy Yankee,Con Calma (feat. Snow),57,20,41,,,,
63,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,67,45,26,,,,
64,up,Bad Bunny & Sech,Ignorantes,66,5,27,94,2020-02-16,15,2020-03-08
65,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],47,13,17,,,,
66,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,61,3,36,60,2020-01-05,24,2020-02-02
67,down,Anuel AA & Tego Calderón,Jangueo,59,21,12,,,,
68,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],58,26,40,,,,
69,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",85,5,40,94,2019-10-06,80,2019-10-20
70,up,Bad Bunny,La Difícil,78,2,25,13,2020-03-08,13,2020-03-08
71,down,Cali y El Dandee & Sebastián Yatra,Locura,69,13,15,,,,
72,up,Fer Palacio,Ya No Más,95,72,5,,,,
73,-,Justin Quiles,Jeans,-,4,1,75,2020-10-18,45,2020-11-15
74,up,Abel Pintos,Motivos,83,74,3,,,,
75,down,Sech,Confia (feat. Daddy Yankee),65,21,13,,,,
76,up,J Balvin,Amarillo,79,7,22,30,2020-03-29,30,2020-03-29
77,down,Ovy On The Drums & Tini,Ya no me llames,68,6,21,,,,
78,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,74,13,14,49,2020-05-17,49,2020-05-17
79,down,Aitana & Morat,Más De Lo Que Aposté,54,54,3,,,,
80,up,Soda Stereo,Trátame Suavemente,86,80,2,,,,
81,up,J Balvin & Bad Bunny,LA CANCIÓN,82,15,38,72,2019-10-06,48,2019-11-03
82,up,Sebastián Yatra & Reik,Un Año,94,34,41,,,,
83,up,TINI & Sebastián Yatra,Oye,84,3,41,54,2019-10-20,54,2019-10-20
84,-,Gustavo Cerati,Puente,-,84,1,,,,
85,-,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],-,40,1,,,,
86,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),70,14,12,,,,
87,-,Gustavo Cerati,Crimen,-,81,1,,,,
88,up,Bad Bunny & Tainy,Callaita,90,19,40,28,2019-10-06,23,2019-10-20
89,-,Gustavo Cerati,Adiós,-,89,1,,,,
90,down,Bad Bunny,BYE ME FUI,71,9,14,34,2020-05-17,34,2020-05-17
91,up,Bad Bunny,Vete,92,8,39,55,2019-11-24,12,2019-12-01
92,down,Paulo Londra,Adán y Eva,72,23,38,,,,
93,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],77,35,33,,,,
94,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],80,78,4,,,,
95,down,Soda Stereo,Persiana Américana,91,79,2,,,,
96,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],97,12,20,,,,
97,up,Anuel AA,Narcos,99,30,11,,,,
98,-,Abel Pintos,Sin Principio Ni Final,-,72,1,,,,
99,-,TINI,Consejo de Amor (feat. Morat),-,32,24,,,,
100,-,Cazzu,Bounce,-,17,14,,,,
