Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",1,1,4,,,,
2,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),2,2,3,,,,
3,up,TINI & L-Gante,Bar,3,1,11,,,,
4,up,Sebastián Yatra,Tacones Rojos,5,4,14,,,,
5,up,Duki,TOP 5,9,2,9,,,,
6,down,zzoilo & Aitana,Mon Amour (Remix),4,2,20,,,,
7,down,TINI & Maria Becerra,Miénteme,6,1,39,,,,
8,down,Rauw Alejandro,Todo De Ti,7,1,36,,,,
9,up,Emilia & Rusherking,De Enero a Diciembre,15,9,6,,,,
10,down,Salastkbron,TITAN,8,8,9,,,,
11,down,Kaleb Di Masi & Omar Varela,Hace Calor,10,10,6,,,,
12,up,MYA & Emilia,BB,13,8,9,,,,
13,up,J Balvin & Maria Becerra,Qué Más Pues?,14,2,35,,,,
14,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,18,9,11,,,,
15,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,11,7,7,,,,
16,down,Farruko,Pepas,12,2,27,,,,
17,up,Emilia & Tiago pzk,Rápido Lento,17,1,17,,,,
18,down,Maluma,Sobrio,16,9,29,,,,
19,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,21,1,21,,,,
20,down,Emilia & Duki,Como Si No Importara,19,1,28,,,,
21,up,Rauw Alejandro & Chencho Corleone,Desesperados,30,2,7,,,,
22,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,23,17,9,,,,
23,down,Bad Bunny,Yonaguni,20,4,34,,,,
24,up,Álvaro Díaz & Rauw Alejandro,Problemón,26,23,9,,,,
25,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,22,13,16,,,,
26,up,"MYA, TINI & Duki",2:50 Remix,29,1,31,,,,
27,down,Rusherking & Maria Becerra,Antes de Ti,25,1,16,,,,
28,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),24,12,31,,,,
29,down,Sebastián Yatra & Myke Towers,Pareja Del Año,28,2,41,24,2021-05-02,9,2021-05-16
30,up,Maria Becerra,Wow Wow (feat. Becky G),31,1,22,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,27,1,65,3,2020-11-08,1,2020-11-15
32,up,Maluma,Hawái,33,1,78,63,2020-08-09,2,2020-09-20
33,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,32,13,20,,,,
34,up,Reik & Maria Becerra,Los Tragos,36,34,9,,,,
35,down,"Mora, Bad Bunny & Sech",Volando (Remix),34,9,29,,,,
36,up,"Duki, Justin Quiles & Bizarrap",Unfollow,37,9,15,,,,
37,up,"Wisin, Camilo & Los Legendarios",Buenos Días,85,37,2,,,,
38,down,Rauw Alejandro,Cúrame,35,8,27,,,,
39,up,Duki & Rels B,YIN YAN,39,28,9,,,,
40,up,Lara91k & Duki,Eres Para Mí (feat. Yesan 雪山 & Percii),81,40,2,,,,
41,up,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,42,1,14,,,,
42,down,Aventura & Bad Bunny,Volví,40,10,25,,,,
43,down,"Nio García, J Balvin & Bad Bunny",AM Remix,38,6,31,,,,
44,up,Alan Gomez & Mesita,MESITA  Mission 05,45,41,8,,,,
45,up,Lali,Disciplina,77,37,2,,,,
46,down,Ingratax,París,41,15,27,,,,
47,up,La K'onga,El Mismo Aire,50,39,11,,,,
48,down,Myke Towers,Experimento,43,26,18,,,,
49,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,59,3,83,93,2020-08-23,66,2021-04-18
50,up,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),90,50,2,,,,
51,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,46,5,68,91,2020-11-01,64,2020-11-22
52,down,Camilo,Vida de Rico,49,2,70,33,2020-10-04,19,2020-11-08
53,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",47,4,32,,,,
54,down,Jhay Cortez & Anuel AA,Ley Seca,44,16,21,,,,
55,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,53,18,10,,,,
56,down,Maria Becerra,Mi Debilidad,54,5,26,,,,
57,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),64,7,3,,,,
58,down,Sebastián Yatra,Amor Pasajero,48,48,3,,,,
59,up,NICKI NICOLE,Sabe,60,24,13,,,,
60,down,Bad Bunny,TE MUDASTE,58,12,61,20,2020-12-06,20,2020-12-06
61,up,TINI & Manuel Turizo,Maldita Foto,66,6,23,,,,
62,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,5,78,14,2020-08-02,10,2020-08-23
63,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,61,3,61,6,2020-12-06,6,2020-12-06
64,up,Natalia Lafourcade,Hasta la Raíz,67,64,10,,,,
65,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,51,23,18,,,,
66,down,Sech & Jhay Cortez,911 (Remix),56,14,29,,,,
67,down,J Balvin,Una Nota,57,20,20,,,,
68,down,Rauw Alejandro & Camilo,Tattoo (Remix),62,1,81,66,2020-07-26,14,2020-08-09
69,up,La K'onga,Te Mentiría,71,27,6,,,,
70,down,LAGOS & Danny Ocean,Mónaco,55,45,7,,,,
71,down,Maria Becerra & Tiago pzk,Cazame,65,6,33,,,,
72,down,Migrantes & Nico Valdi,Noche de Party,63,63,8,,,,
73,-,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",-,45,1,,,,
74,up,Sebastián Yatra & Guaynaa,Chica Ideal,78,8,57,76,2020-11-15,65,2020-11-22
75,down,Callejero Fino & Pusho DJ,Pa Tra Rkt,72,44,10,,,,
76,-,Maluma,Cositas de la USA,-,46,1,,,,
77,up,"Perro Primo, EL NOBA & Al Records",TRUCHO,95,59,12,,,,
78,up,KAROL G & Nicki Minaj,Tusa,83,1,115,29,2019-11-17,5,2020-02-02
79,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",84,1,46,90,2021-03-21,90,2021-03-21
80,down,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],69,3,21,,,,
81,-,Christina Aguilera & Ozuna,Santo,-,51,1,,,,
82,-,"Sebastián Yatra, L-Gante & Justin Quiles",Regresé,-,82,1,,,,
83,up,Myke Towers & Juhn,Bandido,91,1,59,40,2021-01-03,6,2021-02-28
84,up,Danny Ocean,Me Rehúso,87,44,26,,,,
85,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,74,5,51,21,2021-02-07,21,2021-02-07
86,down,Duki,Midtown,76,23,9,,,,
87,up,Camilo & Pedro Capó,Tutu,89,8,107,17,2019-10-06,15,2019-10-13
88,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),92,60,12,,,,
89,down,Pedro Capó & Farruko,Calma (Remix),68,13,115,37,2019-10-20,37,2019-10-20
90,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,73,1,,,,
91,down,Aitana & Nicki Nicole,Formentera,79,61,7,,,,
92,down,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],86,86,2,,,,
93,-,Reik & Maluma,Perfecta,-,32,18,,,,
94,down,Soda Stereo,De Música Ligera,82,46,67,,,,
95,down,Camilo & El Alfa,BEBÉ,73,4,61,46,2020-12-20,36,2021-01-03
96,down,Danny Ocean & TINI,Tú no me conoces,70,12,17,,,,
97,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",93,67,12,,,,
98,-,KAROL G,SEJODIOTO,-,30,16,,,,
99,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,80,9,40,,,,
100,-,Bizarrap & L-Gante,Pinta (feat. Pablo Lescano),-,78,1,,,,
