Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,4,,,,
2,up,Feid & Young Miko,Classy 101,3,2,5,,,,
3,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],2,2,4,,,,
4,up,"Big One, Emilia & Callejero Fino",En la Intimidad,4,1,13,,,,
5,up,Grupo Frontera & Bad Bunny,un x100to,26,4,2,,,,
6,up,"Miranda!, Maria Becerra & FMK",Perfecta,40,6,2,,,,
7,down,TINI,Cupido,6,1,11,,,,
8,down,KAROL G,TQG,5,2,10,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,16,,,,
10,down,Emilia,Jagger.mp3,9,9,5,,,,
11,down,ROSALÍA & Rauw Alejandro,BESO,8,6,6,,,,
12,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),15,5,4,,,,
13,down,Yandel & Feid,Yandel 150,10,4,16,,,,
14,down,BM,M.A (Mejores Amigos),11,6,16,,,,
15,down,Manuel Turizo,La Bachata,12,1,42,,,,
16,down,Taiu & Milo j,Rara Vez,13,8,10,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,3,51,,,,
18,up,Miranda! & Emilia,Uno los Dos,71,18,9,,,,
19,down,"TINI, La Joaqui & Steve Aoki",Muñecas,14,2,16,,,,
20,up,Miranda! & Chano,Mentía,69,20,2,,,,
21,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),81,10,8,,,,
22,down,Ozuna,Hey Mor (feat. Feid),19,4,28,,,,
23,down,Feid,CHORRITO PA LAS ANIMAS,18,18,22,,,,
24,down,Feid,Feliz Cumpleaños Ferxxo,22,12,32,,,,
25,down,ROSALÍA,DESPECHÁ,20,1,40,,,,
26,down,Feid,Normal,23,15,43,,,,
27,down,Lali,Obsesión,16,16,3,,,,
28,down,Eladio Carrión & Bad Bunny,Coco Chanel,24,22,7,,,,
29,up,Miranda! & Lali,Yo Te Diré,76,29,5,,,,
30,down,La Joaqui & Alan Gomez,Amanecemos,28,25,6,,,,
31,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,31,28,19,,,,
32,down,La T y la M,Pa’ la Selección,25,2,19,,,,
33,down,Yng Lvcas,La bebe,27,27,5,,,,
34,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,1,51,,,,
35,down,KAROL G,PROVENZA,29,7,54,,,,
36,down,TINI,La Triple T,34,1,51,,,,
37,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),33,7,69,,,,
38,up,Miranda! & Ca7riel,Don,85,38,2,,,,
39,down,Quevedo,Punto G,32,3,25,,,,
40,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,89,4,2,,,,
41,down,Lali,Quiénes Son?,21,21,3,,,,
42,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],35,2,20,,,,
43,down,TINI & Maria Becerra,Miénteme,38,1,105,,,,
44,up,Miranda! & Sofía Reyes,Ya Lo Sabía,83,44,2,,,,
45,down,Quevedo,WANDA,36,18,14,,,,
46,down,KAROL G & Romeo Santos,X SI VOLVEMOS,44,18,13,,,,
47,down,Rei & Callejero Fino,Tu Turrito,43,4,45,,,,
48,down,Ke personajes,Adiós Amor / Oye Mujer,47,40,17,,,,
49,up,Miranda! & Cristian Castro,Prisionero,86,49,2,,,,
50,up,Bad Bunny,Moscow Mule,51,2,51,,,,
51,up,Maria Becerra,AUTOMÁTICO,54,3,34,,,,
52,down,Quevedo & Myke Towers,Playa Del Inglés,45,11,20,,,,
53,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),53,46,6,,,,
54,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",42,11,6,,,,
55,up,Maria Becerra,ADIÓS,57,24,12,,,,
56,down,TINI,Te Pido,41,8,11,,,,
57,up,Miranda! & Francisca Valenzuela,Enamorada,90,57,2,,,,
58,up,Ke personajes,Cómo estás,68,42,23,,,,
59,down,Arcángel & Bad Bunny,La Jumpa,49,12,22,,,,
60,down,Young Miko,Lisa,55,46,6,,,,
61,down,TINI & Tiago PZK,El Último Beso,58,4,33,,,,
62,down,Wisin & Yandel & ROSALÍA,Besos Moja2,56,6,31,,,,
63,down,Shakira & Rauw Alejandro,Te Felicito,60,2,54,,,,
64,down,Quevedo,Vista Al Mar,63,9,33,,,,
65,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,72,6,26,,,,
66,down,La K'onga,Te Mentiría,59,27,72,,,,
67,down,Lali,Disciplina,37,37,9,,,,
68,down,Bad Bunny,Tití Me Preguntó,61,3,51,,,,
69,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,62,3,65,31,2020-06-07,31,2020-06-07
70,-,Feid & Sean Paul,Niña Bonita,-,47,1,,,,
71,down,TINI,Las Jordans,50,7,11,,,,
72,down,Shakira & Ozuna,Monotonía,64,3,28,,,,
73,up,Rauw Alejandro,Todo De Ti,87,1,102,,,,
74,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,77,12,32,,,,
75,down,Lali,N5,48,14,22,,,,
76,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",92,1,23,,,,
77,down,Feid,Ferxxo 100,73,53,15,,,,
78,down,Sebastián Yatra,Tacones Rojos,67,4,80,,,,
79,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,45,1,,,,
80,down,Lali,KO,39,39,3,,,,
81,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,130,3,2020-11-08,1,2020-11-15
82,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,78,15,27,,,,
83,up,Marshmello & Manuel Turizo,El Merengue,94,46,9,,,,
84,down,Lali,Sola,65,65,3,,,,
85,down,Lali,Cómprame un Brishito,46,46,5,,,,
86,down,Lali,2 Son 3,52,52,5,,,,
87,-,Fito Páez,El Amor Después del Amor,-,22,1,,,,
88,-,KHEA & Tiago PZK,PARA AMARTE A TI,-,59,1,,,,
89,down,DJ ALEX & La Joaqui,TU AMOR  E7,84,18,31,,,,
90,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,1,66,,,,
91,down,TINI,Carne y Hueso,80,5,47,,,,
92,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],79,41,7,,,,
93,up,La K'onga,El Mismo Aire,93,39,77,,,,
94,-,Miranda! & Bandalos Chinos,Navidad,-,94,1,,,,
95,-,Rusherking & Dread Mar I,Perfecta,-,15,29,,,,
96,-,Alejo Isakk & Gusty dj,3 en 1,-,80,8,,,,
97,-,Ke personajes,Disfruto,-,90,2,,,,
98,-,Maluma,Sobrio,-,9,94,,,,
99,-,Duki,GIVENCHY,-,1,40,,,,
100,down,Lali,Diva,66,66,5,,,,
