Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,11,,,,
2,up,"Big One, Emilia & Callejero Fino",En la Intimidad,4,1,8,,,,
3,up,KAROL G,TQG,3,2,5,,,,
4,down,TINI,Cupido,2,1,6,,,,
5,up,Yandel & Feid,Yandel 150,5,4,11,,,,
6,up,BM,M.A (Mejores Amigos),7,6,11,,,,
7,down,"TINI, La Joaqui & Steve Aoki",Muñecas,6,2,11,,,,
8,up,Taiu & Milo j,Rara Vez,9,8,5,,,,
9,down,Manuel Turizo,La Bachata,8,1,37,,,,
10,up,Ozuna,Hey Mor (feat. Feid),10,4,23,,,,
11,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,3,46,,,,
12,up,Feid,Feliz Cumpleaños Ferxxo,12,12,27,,,,
13,up,ROSALÍA,DESPECHÁ,13,1,35,,,,
14,up,Quevedo,Punto G,17,3,20,,,,
15,up,Feid,Normal,20,15,38,,,,
16,up,La T y la M,Pa’ la Selección,21,2,14,,,,
17,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],14,2,15,,,,
18,up,Quevedo,WANDA,19,18,9,,,,
19,down,TINI,Las Jordans,16,7,6,,,,
20,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,1,46,,,,
21,down,TINI,Te Pido,15,8,6,,,,
22,up,Eladio Carrión & Bad Bunny,Coco Chanel,78,22,2,,,,
23,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),30,7,64,,,,
24,up,Feid,CHORRITO PA LAS ANIMAS,24,18,17,,,,
25,down,Quevedo & Myke Towers,Playa Del Inglés,22,11,15,,,,
26,down,KAROL G,PROVENZA,23,7,49,,,,
27,down,TINI,La Triple T,25,1,46,,,,
28,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),37,10,3,,,,
29,down,TINI & Maria Becerra,Miénteme,27,1,100,,,,
30,down,KAROL G & Romeo Santos,X SI VOLVEMOS,28,18,8,,,,
31,down,TINI & Tiago PZK,El Último Beso,26,4,28,,,,
32,up,Feid,REMIX EXCLUSIVO,85,32,2,,,,
33,up,Maria Becerra,AUTOMÁTICO,42,3,29,,,,
34,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,32,6,21,,,,
35,up,Rei & Callejero Fino,Tu Turrito,35,4,40,,,,
36,down,Quevedo,Vista Al Mar,31,9,28,,,,
37,down,Wisin & Yandel & ROSALÍA,Besos Moja2,33,6,26,,,,
38,down,Arcángel & Bad Bunny,La Jumpa,34,12,17,,,,
39,down,Bad Bunny,Moscow Mule,38,2,46,,,,
40,up,La K'onga,Te Mentiría,50,27,67,,,,
41,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],86,41,2,,,,
42,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,11,1,,,,
43,down,Shakira & Ozuna,Monotonía,36,3,23,,,,
44,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,43,12,27,,,,
45,down,Rauw Alejandro,Todo De Ti,40,1,97,,,,
46,down,Shakira & Rauw Alejandro,Te Felicito,39,2,49,,,,
47,down,Bad Bunny,Tití Me Preguntó,45,3,46,,,,
48,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,47,15,22,,,,
49,down,TINI & Beéle,Fantasi,41,1,58,,,,
50,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,51,28,14,,,,
51,down,Lauty Gram,Vida Gangster,46,33,12,,,,
52,-,La Joaqui & Alan Gomez,Amanecemos,-,25,1,,,,
53,up,Feid,Ferxxo 100,55,53,10,,,,
54,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,52,3,60,31,2020-06-07,31,2020-06-07
55,down,TINI,Beso En Las Rocas,44,21,6,,,,
56,up,Miranda! & Emilia,Uno los Dos,57,18,5,,,,
57,down,TINI,Carne y Hueso,48,5,42,,,,
58,up,Rei & Quevedo,FERNET,60,18,33,,,,
59,down,Sebastián Yatra,Tacones Rojos,54,4,75,,,,
60,up,Maria Becerra,LA NENA DE ARGENTINA,69,22,16,,,,
61,up,Danny Ocean,Me Rehúso,65,44,81,,,,
62,up,DJ ALEX & La Joaqui,TU AMOR  E7,63,18,26,,,,
63,down,"TINI, Becky G. & Anitta",La Loto,59,3,38,,,,
64,down,TINI & L-Gante,Bar,53,1,72,,,,
65,down,Bad Bunny & Jhay Cortez,Dakiti,58,1,126,3,2020-11-08,1,2020-11-15
66,down,Quevedo & Omar Montes,DAME,56,37,10,,,,
67,down,Rusherking & Dread Mar I,Perfecta,61,15,25,,,,
68,down,La Joaqui & DJ ALEX,Traidora,62,47,14,,,,
69,down,KAROL G & Ovy On the Drums,CAIRO,64,38,19,,,,
70,up,Marshmello & Manuel Turizo,El Merengue,96,46,4,,,,
71,down,TINI,7 Veces,49,18,6,,,,
72,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",70,1,19,,,,
73,up,Ñengo Flow & Bad Bunny,Gato de Noche,73,43,14,,,,
74,-,Young Miko,Lisa,-,46,1,,,,
75,down,La K'onga,El Mismo Aire,74,39,72,,,,
76,up,Maria Becerra,DESAFIANDO EL DESTINO,97,57,8,,,,
77,down,Ke personajes,Adiós Amor / Oye Mujer,66,40,12,,,,
78,up,Tan Biónica,Ciudad Mágica,92,44,3,,,,
79,-,ROSALÍA & Rauw Alejandro,BESO,-,6,1,,,,
80,up,Alejo Isakk & Gusty dj,3 en 1,89,80,5,,,,
81,-,Maria Becerra,ADIÓS,-,24,7,,,,
82,up,Eladio Carrión & Future,Mbappe (Remix),88,82,2,,,,
83,up,Tan Biónica,La Melodía de Dios,93,70,4,,,,
84,down,Maluma,Sobrio,72,9,90,,,,
85,down,TINI & Manuel Turizo,Maldita Foto,68,6,51,,,,
86,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,72,1,,,,
87,down,zzoilo & Aitana,Mon Amour (Remix),81,2,81,,,,
88,-,ROSALÍA & Rauw Alejandro,PROMESA,-,83,1,,,,
89,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),29,29,3,,,,
90,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,87,27,35,,,,
91,-,Mora & Feid,LA INOCENTE,-,66,12,,,,
92,down,Duki,GIVENCHY,75,1,36,,,,
93,down,KAROL G,TUS GAFITAS,67,48,5,,,,
94,up,Bad Bunny,MIA (feat. Drake),94,44,21,,,,
95,-,ROSALÍA,LLYLM,-,34,5,,,,
96,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,2,15,,,,
97,down,J Balvin & Maria Becerra,Qué Más Pues?,90,2,96,,,,
98,down,Feid,Prohibidox,84,63,9,,,,
99,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,77,77,3,,,,
100,-,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),-,46,1,,,,
