Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",1,1,7,,,,
2,up,Duki,TOP 5,3,2,12,,,,
3,down,TINI & L-Gante,Bar,2,1,14,,,,
4,up,Rauw Alejandro & Chencho Corleone,Desesperados,7,2,10,,,,
5,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),5,2,6,,,,
6,down,Sebastián Yatra,Tacones Rojos,4,4,17,,,,
7,down,zzoilo & Aitana,Mon Amour (Remix),6,2,23,,,,
8,up,TINI & Maria Becerra,Miénteme,8,1,42,,,,
9,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,11,9,14,,,,
10,down,Rauw Alejandro,Todo De Ti,9,1,39,,,,
11,down,Emilia & Rusherking,De Enero a Diciembre,10,9,9,,,,
12,up,Bad Bunny,Yonaguni,13,4,37,,,,
13,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,15,7,10,,,,
14,down,Farruko,Pepas,12,2,30,,,,
15,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,13,19,,,,
16,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),22,7,6,,,,
17,up,Maluma,Sobrio,18,9,32,,,,
18,down,J Balvin & Maria Becerra,Qué Más Pues?,14,2,38,,,,
19,up,Emilia & Duki,Como Si No Importara,21,1,31,,,,
20,down,MYA & Emilia,BB,16,8,12,,,,
21,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,17,17,12,,,,
22,up,Salastkbron,TITAN,26,8,12,,,,
23,down,Kaleb Di Masi & Omar Varela,Hace Calor,20,10,9,,,,
24,down,Emilia & Tiago pzk,Rápido Lento,23,1,20,,,,
25,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,24,1,24,,,,
26,up,Rusherking & Tiago pzk,NOW,76,26,2,,,,
27,up,Álvaro Díaz & Rauw Alejandro,Problemón,27,23,12,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,68,3,2020-11-08,1,2020-11-15
29,up,"C.R.O, Duki & FMK",INTERESTELAR,30,29,3,,,,
30,down,Sebastián Yatra & Myke Towers,Pareja Del Año,28,2,44,24,2021-05-02,9,2021-05-16
31,up,ROSALÍA,SAOKO,72,22,2,,,,
32,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,29,13,23,,,,
33,down,"MYA, TINI & Duki",2:50 Remix,32,1,34,,,,
34,down,"Mora, Bad Bunny & Sech",Volando (Remix),31,9,32,,,,
35,down,Rusherking & Maria Becerra,Antes de Ti,34,1,19,,,,
36,up,La K'onga,Te Mentiría,40,27,9,,,,
37,up,Rauw Alejandro,Cúrame,39,8,30,,,,
38,down,Maria Becerra,Wow Wow (feat. Becky G),35,1,25,,,,
39,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",100,8,2,,,,
40,down,Aventura & Bad Bunny,Volví,37,10,28,,,,
41,down,Maluma,Hawái,38,1,81,63,2020-08-09,2,2020-09-20
42,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),33,12,34,,,,
43,down,Reik & Maria Becerra,Los Tragos,41,34,12,,,,
44,down,La K'onga,El Mismo Aire,43,39,14,,,,
45,down,Duki & Rels B,YIN YAN,42,28,12,,,,
46,down,Bad Bunny,TE MUDASTE,36,12,64,20,2020-12-06,20,2020-12-06
47,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",45,45,4,,,,
48,up,Ingratax,París,53,15,30,,,,
49,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,44,3,86,93,2020-08-23,66,2021-04-18
50,down,"Nio García, J Balvin & Bad Bunny",AM Remix,47,6,34,,,,
51,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,3,64,6,2020-12-06,6,2020-12-06
52,up,Myke Towers,Experimento,58,26,21,,,,
53,down,Alan Gomez & Mesita,MESITA  Mission 05,52,41,11,,,,
54,down,"Wisin, Camilo & Los Legendarios",Buenos Días,46,37,5,,,,
55,down,Jhay Cortez & Anuel AA,Ley Seca,51,16,24,,,,
56,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,56,18,13,,,,
57,up,Maria Becerra,Mi Debilidad,59,5,29,,,,
58,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,54,5,71,91,2020-11-01,64,2020-11-22
59,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,50,1,17,,,,
60,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",60,4,35,,,,
61,down,"Duki, Justin Quiles & Bizarrap",Unfollow,49,9,18,,,,
62,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,5,81,14,2020-08-02,10,2020-08-23
63,down,J Balvin,Una Nota,61,20,23,,,,
64,down,Camilo,Vida de Rico,55,2,73,33,2020-10-04,19,2020-11-08
65,up,Lara91k & Duki,Eres Para Mí (feat. Yesan 雪山 & Percii),73,40,5,,,,
66,down,TINI & Manuel Turizo,Maldita Foto,65,6,26,,,,
67,up,ROSALÍA,LA FAMA (feat. The Weeknd),87,22,11,,,,
68,up,Natalia Lafourcade,Hasta la Raíz,68,64,13,,,,
69,down,NICKI NICOLE,Sabe,64,24,16,,,,
70,up,Bad Bunny,Si Estuviésemos Juntos,74,70,6,,,,
71,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,63,23,21,,,,
72,-,LIT killah,La Trampa es Ley,-,8,1,,,,
73,-,Becky G. & KAROL G,MAMIII,-,10,1,,,,
74,-,Sofía Reyes & Maria Becerra,Marte,-,1,1,,,,
75,-,"Perro Primo, EL NOBA & Al Records",TRUCHO,-,59,14,,,,
76,-,Aitana & Nicki Nicole,Formentera,-,61,9,,,,
77,-,Danny Ocean,Me Rehúso,-,44,28,,,,
78,up,Bad Bunny,Vete,82,8,45,55,2019-11-24,12,2019-12-01
79,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",89,1,49,90,2021-03-21,90,2021-03-21
80,up,Maria Becerra,Acaramelao,95,5,49,,,,
81,down,Sebastián Yatra,Amor Pasajero,66,48,6,,,,
82,down,Maria Becerra & Tiago pzk,Cazame,80,6,36,,,,
83,-,Lali,Como Tú,-,75,1,,,,
84,up,Pedro Capó & Farruko,Calma (Remix),93,13,118,37,2019-10-20,37,2019-10-20
85,-,Rauw Alejandro,Caprichoso,-,81,1,,,,
86,down,Sech & Jhay Cortez,911 (Remix),75,14,32,,,,
87,down,Rauw Alejandro & Camilo,Tattoo (Remix),79,1,84,66,2020-07-26,14,2020-08-09
88,down,KAROL G,SEJODIOTO,85,30,19,,,,
89,down,Bad Bunny & Daddy Yankee,La Santa,84,21,19,29,2020-03-08,29,2020-03-08
90,-,Myke Towers & Juhn,Bandido,-,1,61,40,2021-01-03,6,2021-02-28
91,up,LAGOS & Danny Ocean,Mónaco,94,45,10,,,,
92,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),83,60,14,,,,
93,down,J Balvin & Bad Bunny,LA CANCIÓN,71,15,75,72,2019-10-06,48,2019-11-03
94,down,Lali,Disciplina,67,37,5,,,,
95,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,81,9,43,,,,
96,-,C. Tangana,Demasiadas Mujeres,-,29,1,,,,
97,down,KAROL G & Nicki Minaj,Tusa,92,1,118,29,2019-11-17,5,2020-02-02
98,down,Nicky Jam,Ojos Rojos,62,62,3,,,,
99,down,Ricky Martin,Otra Noche en L.A.,70,70,3,,,,
100,down,Soda Stereo,De Música Ligera,90,46,69,,,,
