Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",15,1,2,,,,
2,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,3,,,,
3,up,Emilia,La_Original.mp3,3,1,12,,,,
4,up,Luck Ra & KHEA,HOLA PERDIDA,9,1,3,,,,
5,down,Luck Ra & BM,La Morocha,2,2,25,,,,
6,up,Feid & ATL Jacob,LUNA,6,1,7,,,,
7,down,Emilia,Exclusive.mp3,4,2,12,,,,
8,down,Emilia,GTA.mp3,5,1,20,,,,
9,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,7,2,38,,,,
10,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),10,6,10,,,,
11,down,Emilia,IConic.mp3,8,6,12,,,,
12,up,Emilia & Nathy Peluso,JET_Set.mp3,77,12,2,,,,
13,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,11,1,34,,,,
14,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,12,9,23,,,,
15,down,Myke Towers,LALA,13,1,30,,,,
16,up,KAROL G & Peso Pluma,QLONA,16,8,24,,,,
17,up,Rauw Alejandro,DILUVIO,20,14,12,,,,
18,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,26,7,8,,,,
19,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,17,17,11,,,,
20,down,Manuel Turizo,La Bachata,14,1,80,,,,
21,down,Emilia,Jagger.mp3,19,9,42,,,,
22,up,Roze Oficial & Peipper,Inocente,28,15,6,,,,
23,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),25,16,7,,,,
24,down,Bad Bunny,MONACO,18,1,15,,,,
25,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,3,89,,,,
26,down,Bad Bunny,PERRO NEGRO,22,6,15,,,,
27,down,Quevedo,Columbia,21,1,29,,,,
28,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),24,15,16,,,,
29,up,"Big One, Emilia & Callejero Fino",En la Intimidad,30,1,51,,,,
30,down,Feid & Young Miko,Classy 101,27,2,43,,,,
31,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,1,54,,,,
32,up,Peso Pluma & Anitta,BELLAKEO,36,22,5,,,,
33,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,31,9,26,,,,
34,up,Emilia,Facts.mp3,35,15,12,,,,
35,down,BM,Ni Una Ni Dos,34,4,28,,,,
36,up,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,48,28,4,,,,
37,down,"Marama, MYA & Robleis",Bronceado (Remix),33,29,6,,,,
38,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",41,1,16,,,,
39,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",37,31,6,,,,
40,down,Darell,Lollipop,32,8,16,,,,
41,up,Sayian Jimmy & Nysix Music,Bad Boy,47,20,14,,,,
42,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,45,1,89,,,,
43,down,Maria Becerra,CORAZÓN VACÍO,39,2,31,,,,
44,down,KAROL G,TQG,42,2,48,,,,
45,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),50,35,27,,,,
46,down,Rauw Alejandro,Todo De Ti,40,1,136,,,,
47,up,Kali Uchis,Igual Que Un Ángel,87,42,2,,,,
48,down,KAROL G,MI EX TENÍA RAZÓN,44,18,24,,,,
49,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,38,7,15,,,,
50,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),46,7,107,,,,
51,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,61,35,3,,,,
52,down,Grupo Frontera & Ke personajes,Ojitos Rojos,43,19,27,,,,
53,up,KAROL G,PROVENZA,53,7,92,,,,
54,down,Jere Klein & Gittobeatz,ANDO,49,29,17,,,,
55,down,Jhayco,Holanda,52,4,25,,,,
56,down,TINI,Cupido,55,1,49,,,,
57,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),57,10,46,,,,
58,down,TINI & Maria Becerra,Miénteme,51,1,143,,,,
59,up,Bad Bunny,MIA (feat. Drake),59,44,51,,,,
60,up,Myke Towers,LA FALDA,62,20,3,,,,
61,up,Milo j,M.A.I,65,11,8,,,,
62,up,Bad Bunny & Jhay Cortez,Dakiti,64,1,168,3,2020-11-08,1,2020-11-15
63,down,Ozuna,Hey Mor (feat. Feid),56,4,66,,,,
64,down,Bad Bunny,FINA,63,4,15,,,,
65,up,Soda Stereo,De Música Ligera,70,46,121,,,,
66,down,Maluma & Carin Leon,Según Quién,58,46,17,,,,
67,down,Yandel & Feid,Yandel 150,60,4,54,,,,
68,down,Grupo Frontera & Bad Bunny,un x100to,54,4,40,,,,
69,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,67,59,7,,,,
70,up,KAROL G,AMARGURA,80,45,12,,,,
71,down,Feid,Normal,69,15,81,,,,
72,up,Emilia,Ojitos_Verdes.mp3,72,34,12,,,,
73,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),66,5,42,,,,
74,up,Bad Bunny,Amorfoda,78,52,39,,,,
75,down,Ozuna,Se Preparó,73,55,62,,,,
76,down,Bad Bunny,WHERE SHE GOES,68,5,36,,,,
77,down,Ke personajes,Adiós Amor / Oye Mujer,75,40,54,,,,
78,up,Andrés Calamaro,Flaca,90,70,11,,,,
79,down,ROSALÍA,DESPECHÁ,71,1,78,,,,
80,up,Feid,Feliz Cumpleaños Ferxxo,86,12,69,,,,
81,down,Feid,CHORRITO PA LAS ANIMAS,79,18,51,,,,
82,down,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),76,58,16,,,,
83,up,La K'onga,Te Mentiría,84,27,99,,,,
84,up,Emilia & Duki,Como Si No Importara,100,1,72,,,,
85,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],95,2,42,,,,
86,-,Eladio Carrión & Milo j,La Canción Feliz Del Disco,-,86,1,,,,
87,-,Eladio Carrión & Duki,Todo Lit,-,87,1,,,,
88,up,Maluma,Hawái,99,1,139,63,2020-08-09,2,2020-09-20
89,-,Salastkbron,Tal Para Cual,-,24,1,,,,
90,-,Danny Ocean,Me Rehúso,-,44,102,,,,
91,-,NICKI NICOLE & Milo j,DISPARA ***,-,19,31,,,,
92,-,Maluma,11 PM,-,31,22,68,2019-10-06,68,2019-10-06
93,down,La T y la M,Pa’ la Selección,88,2,44,,,,
94,-,Eladio Carrión,TQMQA,-,85,1,,,,
95,down,ROSALÍA & Rauw Alejandro,BESO,85,6,43,,,,
96,down,"Tainy, Anuel AA & Ozuna",Adicto,83,11,59,9,2019-10-06,9,2019-10-06
97,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,81,28,57,,,,
98,-,Tan Biónica,Ciudad Mágica,-,44,17,,,,
99,down,Maria Becerra,AUTOMÁTICO,82,3,64,,,,
100,down,Anuel AA & Haze,Amanece,91,47,31,,,,
