Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",1,1,3,,,,
2,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),18,2,2,,,,
3,down,TINI & L-Gante,Bar,2,1,10,,,,
4,down,zzoilo & Aitana,Mon Amour (Remix),3,2,19,,,,
5,up,Sebastián Yatra,Tacones Rojos,5,4,13,,,,
6,up,TINI & Maria Becerra,Miénteme,6,1,38,,,,
7,down,Rauw Alejandro,Todo De Ti,4,1,35,,,,
8,up,Salastkbron,TITAN,9,8,8,,,,
9,up,Duki,TOP 5,40,2,8,,,,
10,up,Kaleb Di Masi & Omar Varela,Hace Calor,10,10,5,,,,
11,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,7,7,6,,,,
12,down,Farruko,Pepas,11,2,26,,,,
13,up,MYA & Emilia,BB,13,8,8,,,,
14,down,J Balvin & Maria Becerra,Qué Más Pues?,8,2,34,,,,
15,up,Emilia & Rusherking,De Enero a Diciembre,17,9,5,,,,
16,down,Maluma,Sobrio,12,9,28,,,,
17,down,Emilia & Tiago pzk,Rápido Lento,15,1,16,,,,
18,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,16,9,10,,,,
19,up,Emilia & Duki,Como Si No Importara,23,1,27,,,,
20,down,Bad Bunny,Yonaguni,14,4,33,,,,
21,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,20,1,20,,,,
22,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,21,13,15,,,,
23,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,22,17,8,,,,
24,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),26,12,30,,,,
25,up,Rusherking & Maria Becerra,Antes de Ti,25,1,15,,,,
26,up,Álvaro Díaz & Rauw Alejandro,Problemón,47,23,8,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,19,1,64,3,2020-11-08,1,2020-11-15
28,down,Sebastián Yatra & Myke Towers,Pareja Del Año,24,2,40,24,2021-05-02,9,2021-05-16
29,up,"MYA, TINI & Duki",2:50 Remix,29,1,30,,,,
30,up,Rauw Alejandro & Chencho Corleone,Desesperados,32,2,6,,,,
31,down,Maria Becerra,Wow Wow (feat. Becky G),27,1,21,,,,
32,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,30,13,19,,,,
33,down,Maluma,Hawái,28,1,77,63,2020-08-09,2,2020-09-20
34,down,"Mora, Bad Bunny & Sech",Volando (Remix),33,9,28,,,,
35,up,Rauw Alejandro,Cúrame,41,8,26,,,,
36,down,Reik & Maria Becerra,Los Tragos,34,34,8,,,,
37,up,"Duki, Justin Quiles & Bizarrap",Unfollow,38,9,14,,,,
38,down,"Nio García, J Balvin & Bad Bunny",AM Remix,35,6,30,,,,
39,up,Duki & Rels B,YIN YAN,46,28,8,,,,
40,down,Aventura & Bad Bunny,Volví,36,10,24,,,,
41,down,Ingratax,París,31,15,26,,,,
42,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,37,1,13,,,,
43,down,Myke Towers,Experimento,42,26,17,,,,
44,down,Jhay Cortez & Anuel AA,Ley Seca,39,16,20,,,,
45,up,Alan Gomez & Mesita,MESITA  Mission 05,50,41,7,,,,
46,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,44,5,67,91,2020-11-01,64,2020-11-22
47,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",49,4,31,,,,
48,up,Sebastián Yatra,Amor Pasajero,80,48,2,,,,
49,up,Camilo,Vida de Rico,51,2,69,33,2020-10-04,19,2020-11-08
50,up,La K'onga,El Mismo Aire,66,39,10,,,,
51,up,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,53,23,17,,,,
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,5,77,14,2020-08-02,10,2020-08-23
53,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,48,18,9,,,,
54,up,Maria Becerra,Mi Debilidad,55,5,25,,,,
55,down,LAGOS & Danny Ocean,Mónaco,45,45,6,,,,
56,up,Sech & Jhay Cortez,911 (Remix),59,14,28,,,,
57,down,J Balvin,Una Nota,52,20,19,,,,
58,down,Bad Bunny,TE MUDASTE,56,12,60,20,2020-12-06,20,2020-12-06
59,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,69,3,82,93,2020-08-23,66,2021-04-18
60,down,NICKI NICOLE,Sabe,57,24,12,,,,
61,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,58,3,60,6,2020-12-06,6,2020-12-06
62,down,Rauw Alejandro & Camilo,Tattoo (Remix),54,1,80,66,2020-07-26,14,2020-08-09
63,up,Migrantes & Nico Valdi,Noche de Party,73,63,7,,,,
64,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),92,7,2,,,,
65,up,Maria Becerra & Tiago pzk,Cazame,71,6,32,,,,
66,down,TINI & Manuel Turizo,Maldita Foto,62,6,22,,,,
67,up,Natalia Lafourcade,Hasta la Raíz,67,64,9,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),64,13,114,37,2019-10-20,37,2019-10-20
69,down,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],68,3,20,,,,
70,down,Danny Ocean & TINI,Tú no me conoces,60,12,16,,,,
71,up,La K'onga,Te Mentiría,72,27,5,,,,
72,down,Callejero Fino & Pusho DJ,Pa Tra Rkt,65,44,9,,,,
73,up,Camilo & El Alfa,BEBÉ,84,4,60,46,2020-12-20,36,2021-01-03
74,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,5,50,21,2021-02-07,21,2021-02-07
75,up,Maria Becerra,Acaramelao,76,5,47,,,,
76,up,Duki,Midtown,86,23,8,,,,
77,-,Lali,Disciplina,-,37,1,,,,
78,down,Sebastián Yatra & Guaynaa,Chica Ideal,75,8,56,76,2020-11-15,65,2020-11-22
79,up,Aitana & Nicki Nicole,Formentera,91,61,6,,,,
80,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,88,9,39,,,,
81,-,Lara91k & Duki,Eres Para Mí (feat. Yesan 雪山 & Percii),-,40,1,,,,
82,down,Soda Stereo,De Música Ligera,74,46,66,,,,
83,up,KAROL G & Nicki Minaj,Tusa,87,1,114,29,2019-11-17,5,2020-02-02
84,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",63,1,45,90,2021-03-21,90,2021-03-21
85,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,37,1,,,,
86,-,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],-,86,1,,,,
87,down,Danny Ocean,Me Rehúso,61,44,25,,,,
88,up,Duki,Ley de Atracción,97,23,19,,,,
89,down,Camilo & Pedro Capó,Tutu,78,8,106,17,2019-10-06,15,2019-10-13
90,-,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),-,50,1,,,,
91,down,Myke Towers & Juhn,Bandido,79,1,58,40,2021-01-03,6,2021-02-28
92,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),93,60,11,,,,
93,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",77,67,11,,,,
94,down,Jona Mix,Cosas Malas (Remix),85,44,12,,,,
95,-,"Perro Primo, EL NOBA & Al Records",TRUCHO,-,59,11,,,,
96,-,Soda Stereo,Trátame Suavemente,-,80,9,,,,
97,down,J Balvin & Skrillex,In Da Getto,81,27,29,,,,
98,-,NICKI NICOLE,Baby,-,38,12,,,,
99,down,ROSALÍA,LA FAMA (feat. The Weeknd),83,22,9,,,,
100,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,3,26,,,,
