Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,7,63,2020-08-09,2,2020-09-20
2,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),31,2,2,,,,
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],63,3,2,23,2020-09-13,18,2020-10-18
4,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),2,2,4,65,2020-08-30,58,2020-09-06
5,down,Rauw Alejandro & Camilo,Tattoo (Remix),3,1,10,66,2020-07-26,14,2020-08-09
6,down,KAROL G,"Ay, DiOs Mío!",4,4,10,48,2020-08-09,24,2020-09-06
7,down,Justin Quiles,Jeans,6,4,5,75,2020-10-18,45,2020-11-15
8,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,3,12,93,2020-08-23,66,2021-04-18
9,down,Ozuna,Caramelo,7,1,14,65,2020-06-28,27,2020-08-16
10,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),8,7,4,52,2020-08-30,37,2020-09-20
11,up,Ozuna & Camilo,Despeinada,56,3,2,97,2020-09-20,40,2020-10-04
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,5,8,14,2020-08-02,10,2020-08-23
13,up,Farruko,La Tóxica,14,6,8,69,2020-09-20,24,2020-11-15
14,up,Jerry Di,Mi Cuarto,18,14,4,97,2020-08-23,46,2020-10-04
15,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],10,1,21,94,2020-05-31,13,2020-07-26
16,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,9,4,67,2020-10-18,38,2020-11-15
17,down,TINI & KHEA,Ella Dice,15,2,9,,,,
18,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",11,8,10,89,2020-07-19,12,2020-08-16
19,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],87,12,2,,,,
20,down,Sech,Relación,13,2,24,78,2020-06-07,28,2020-07-19
21,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),17,3,12,79,2020-07-05,50,2020-07-12
22,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",16,16,6,93,2020-08-30,82,2020-09-13
23,down,KAROL G & Nicki Minaj,Tusa,20,1,45,29,2019-11-17,5,2020-02-02
24,down,Camilo,Favorito,22,1,25,32,2020-04-19,18,2020-04-26
25,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,21,3,16,31,2020-06-07,31,2020-06-07
26,up,"Ozuna, Doja Cat & Sia",Del Mar,77,26,2,,,,
27,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,89,12,2,93,2020-09-20,66,2020-09-27
28,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",19,19,3,,,,
29,down,Mau y Ricky,Papás,23,13,6,,,,
30,down,Danna Paola & Sebastián Yatra,No Bailes Sola,24,10,9,,,,
31,down,Maluma & Myke Towers,Madrid,26,26,4,,,,
32,down,Lenny Tavárez & Beéle,La Mujer Traiciona,28,27,4,,,,
33,down,J Balvin,Azul,29,20,26,99,2020-03-29,70,2020-06-28
34,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),27,13,19,,,,
35,down,Lit Killah & Bizarrap,Flexin',25,17,11,,,,
36,down,ROSALÍA & Travis Scott,TKN,30,6,16,96,2020-05-31,21,2020-06-07
37,up,Ozuna,Mala,82,37,2,,,,
38,down,J Balvin,Rojo,32,4,29,36,2020-03-08,35,2020-03-29
39,down,Bad Bunny,Yo Perreo Sola,33,1,29,44,2020-03-08,31,2020-04-19
40,up,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",70,40,2,,,,
41,down,Camilo & Evaluna Montaner,Por Primera Vez,38,5,27,96,2020-04-19,95,2020-04-26
42,down,NICKI NICOLE,Colocao,36,2,18,,,,
43,up,Maria Becerra,Tú Me Lo Haces Fácil,49,31,11,,,,
44,down,Maluma,ADMV,37,37,16,,,,
45,down,Camilo & Pedro Capó,Tutu,41,8,45,17,2019-10-06,15,2019-10-13
46,up,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),88,46,2,,,,
47,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),34,8,25,92,2020-04-19,62,2020-09-06
48,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,4,45,3,2019-10-06,3,2019-10-06
49,down,Juanfran,Como Llora,40,9,20,,,,
50,down,Sech,Fabuloso (feat. Justin Quiles),45,17,13,,,,
51,down,De La Ghetto & Nicky Jam,Sube La Music,35,35,3,,,,
52,down,El Dipy,Par-Tusa,39,5,22,,,,
53,up,TINI & Lalo Ebratt,Fresa,53,2,45,,,,
54,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,43,1,29,38,2020-03-08,7,2020-03-29
55,down,Feid & Justin Quiles,Porfa,46,2,35,89,2020-04-19,77,2020-05-03
56,up,Pedro Capó & Farruko,Calma (Remix),65,13,45,37,2019-10-20,37,2019-10-20
57,-,Pekeño 77,"Rangos II (feat. Cazzu, Neo Pistea, C.R.O, Bhavi, Homer el Mero Mero & Ruben Rada)",-,57,1,,,,
58,down,Anuel AA,Reggaetonera,47,34,16,,,,
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,45,60,2019-10-20,7,2019-11-17
60,down,Maluma,Cielo a un Diablo,44,35,4,,,,
61,down,Yandel,No Te Vayas (feat. J Balvin),48,20,7,,,,
62,up,Daddy Yankee,Con Calma (feat. Snow),78,20,45,,,,
63,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),58,23,18,99,2020-05-17,99,2020-05-17
64,down,Jowell & Randy & J Balvin,Anaranjado,60,31,9,,,,
65,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],59,26,44,,,,
66,up,Ozuna & Daddy Yankee,No Se Da Cuenta,90,66,2,,,,
67,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],57,2,45,67,2019-12-08,35,2020-02-09
68,down,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],52,40,5,,,,
69,down,J Balvin,Morado,62,6,36,72,2020-01-19,50,2020-03-29
70,down,Ovy On The Drums & Beele,Inolvidable,50,6,29,,,,
71,down,Rauw Alejandro & Farruko,Fantasías,64,2,45,92,2019-10-13,19,2019-12-08
72,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),51,41,13,,,,
73,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",76,57,7,,,,
74,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",85,5,44,94,2019-10-06,80,2019-10-20
75,down,Lunay,Relaciones,61,28,9,,,,
76,down,Rauw Alejandro & Chencho Corleone,El Efecto,67,24,35,76,2020-06-14,72,2020-07-05
77,down,TINI & Greeicy,22,74,19,45,,,,
78,down,Sebastián Yatra & Reik,Un Año,72,34,45,,,,
79,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,66,28,20,,,,
80,down,Dalex,+Linda,55,28,14,,,,
81,up,Bad Bunny,La Difícil,91,2,29,13,2020-03-08,13,2020-03-08
82,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,26,1,,,,
83,-,NICKI NICOLE,Mala Vida,-,37,1,,,,
84,down,Bad Bunny & Sech,Ignorantes,75,5,31,94,2020-02-16,15,2020-03-08
85,down,Rauw Alejandro,Tattoo,80,2,31,74,2020-03-22,35,2020-07-26
86,up,TINI & Sebastián Yatra,Oye,100,3,45,54,2019-10-20,54,2019-10-20
87,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],81,35,37,,,,
88,down,TINI & Mau y Ricky,Recuerdo,86,2,36,,,,
89,-,Feid & Zion & Lennox,FOTOGRAFÍAS,-,63,1,,,,
90,-,Cali y El Dandee,Yo Te Esperaré,-,90,1,,,,
91,down,Soda Stereo,De Música Ligera,84,46,9,,,,
92,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,93,45,30,,,,
93,-,Fer Palacio,Previa y Cachengue 33 (Remix),-,70,1,,,,
94,-,Lele Pons & Guaynaa,Se Te Nota,-,18,1,81,2020-09-27,36,2020-11-15
95,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),71,71,5,,,,
96,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,96,1,,,,
97,down,Myke Towers,Diosa,79,3,31,45,2020-03-01,45,2020-03-01
98,-,Sebastián Yatra,Cristina,-,30,34,,,,
99,down,Abel Pintos,Motivos,96,74,6,,,,
100,-,Romeo Santos,Sobredosis (feat. Ozuna),-,100,1,,,,
