Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,12,3,2020-11-08,1,2020-11-15
2,up,Myke Towers & Juhn,Bandido,3,1,6,40,2021-01-03,6,2021-02-28
3,down,KAROL G,BICHOTA,2,2,13,95,2020-11-01,4,2021-01-03
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,3,8,6,2020-12-06,6,2020-12-06
5,up,Camilo & El Alfa,BEBÉ,5,4,8,46,2020-12-20,36,2021-01-03
6,down,Papu DJ & L-Gante,L-Gante Rkt,4,4,6,,,,
7,up,Migrantes & Alico,Si Me Tomo Una Cerveza,7,2,9,,,,
8,up,Boza,Hecha Pa' Mi,9,6,8,88,2020-12-27,46,2021-02-07
9,down,Maluma,Hawái,8,1,25,63,2020-08-09,2,2020-09-20
10,up,Camilo,Vida de Rico,10,2,17,33,2020-10-04,19,2020-11-08
11,up,Rauw Alejandro & Anuel AA,Reloj,12,9,13,100,2020-11-22,32,2021-01-17
12,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,11,5,15,91,2020-11-01,64,2020-11-22
13,up,Nicky Jam & Myke Towers,Polvo,17,13,9,,,,
14,down,Sebastián Yatra & Guaynaa,Chica Ideal,13,8,14,76,2020-11-15,65,2020-11-22
15,down,Rauw Alejandro & Camilo,Tattoo (Remix),14,1,28,66,2020-07-26,14,2020-08-09
16,up,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",78,16,2,,,,
17,down,Ozuna & Camilo,Despeinada,16,3,20,97,2020-09-20,40,2020-10-04
18,up,Maria Becerra & Cazzu,Animal,77,10,2,,,,
19,down,El Reja & Lira,Bésame,18,3,14,,,,
20,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,15,3,30,93,2020-08-23,66,2021-04-18
21,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],19,3,20,23,2020-09-13,18,2020-10-18
22,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],20,6,11,94,2020-11-15,94,2020-11-15
23,up,Maria Becerra & Rusherking,Confiesalo,23,17,10,,,,
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,5,26,14,2020-08-02,10,2020-08-23
25,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,25,12,20,93,2020-09-20,66,2020-09-27
26,up,Rauw Alejandro,De Cora <3,26,18,10,,,,
27,up,Bad Bunny,TE MUDASTE,30,12,8,20,2020-12-06,20,2020-12-06
28,down,KAROL G,"Ay, DiOs Mío!",24,4,28,48,2020-08-09,24,2020-09-06
29,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),27,9,22,67,2020-10-18,38,2020-11-15
30,down,Farruko,La Tóxica,28,6,26,69,2020-09-20,24,2020-11-15
31,up,Justin Quiles,Ponte Pa' Mí,35,29,9,,,,
32,down,KAROL G & Nicki Minaj,Tusa,22,1,63,29,2019-11-17,5,2020-02-02
33,down,Camilo,Favorito,29,1,43,32,2020-04-19,18,2020-04-26
34,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,84,34,2,,,,
35,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),36,2,20,,,,
36,down,Rauw Alejandro,Enchule,34,20,18,,,,
37,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),31,7,22,52,2020-08-30,37,2020-09-20
38,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,37,34,6,,,,
39,down,Jerry Di,Mi Cuarto,38,14,22,97,2020-08-23,46,2020-10-04
40,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],70,18,2,73,2021-02-07,61,2021-02-14
41,down,Justin Quiles,Jeans,33,4,23,75,2020-10-18,45,2020-11-15
42,down,Fer Palacio,Previa y Cachengue 35 (Remix),32,25,10,,,,
43,down,Lele Pons & Guaynaa,Se Te Nota,39,18,19,81,2020-09-27,36,2020-11-15
44,down,Camilo & Pedro Capó,Tutu,41,8,63,17,2019-10-06,15,2019-10-13
45,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,43,30,17,66,2020-11-01,49,2020-11-22
46,down,CNCO,Tan Enamorados,42,19,9,,,,
47,down,TINI,Playa,40,40,7,,,,
48,down,TINI & Alejandro Sanz,Un Beso en Madrid,46,13,12,,,,
49,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],49,12,20,,,,
50,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],44,1,39,94,2020-05-31,13,2020-07-26
51,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),45,41,11,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),61,13,63,37,2019-10-20,37,2019-10-20
53,down,Ozuna,Caramelo,50,1,32,65,2020-06-28,27,2020-08-16
54,down,J Balvin,Azul,47,20,44,99,2020-03-29,70,2020-06-28
55,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],54,21,13,,,,
56,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),53,44,7,,,,
57,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,52,3,34,31,2020-06-07,31,2020-06-07
58,down,Camilo & Evaluna Montaner,Por Primera Vez,56,5,45,96,2020-04-19,95,2020-04-26
59,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),51,3,30,79,2020-07-05,50,2020-07-12
60,up,MYA,2:50,63,23,16,,,,
61,down,Emilia & Alex Rose,Bendición,55,37,12,,,,
62,up,"Ozuna, Doja Cat & Sia",Del Mar,62,26,20,,,,
63,down,TINI & KHEA,Ella Dice,57,2,27,,,,
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,1,63,60,2019-10-20,7,2019-11-17
65,up,Maluma & The Weeknd,Hawái (Remix),65,14,10,29,2020-11-15,29,2020-11-15
66,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",59,8,28,89,2020-07-19,12,2020-08-16
67,down,J Balvin,Rojo,48,4,47,36,2020-03-08,35,2020-03-29
68,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],67,26,62,,,,
69,down,TINI & Lalo Ebratt,Fresa,68,2,61,,,,
70,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,73,58,36,,,,
71,down,TINI,Duele (feat. John C),64,7,17,,,,
72,up,Jowell Y Randy,Hoy Se Chicha,88,61,2,,,,
73,up,Bad Bunny,BOOKER T,75,38,8,48,2020-12-06,48,2020-12-06
74,down,Bad Bunny,HACIENDO QUE ME AMAS,72,22,8,21,2020-12-06,21,2020-12-06
75,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",60,46,5,,,,
76,up,Danna Paola & Sebastián Yatra,No Bailes Sola,90,10,27,,,,
77,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,66,51,4,,,,
78,-,Selena Gomez,De Una Vez,-,49,1,40,2021-01-24,40,2021-01-24
79,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,4,63,3,2019-10-06,3,2019-10-06
80,-,MYA,Te Quiero X Eso,-,80,1,,,,
81,up,Daddy Yankee,Con Calma (feat. Snow),82,20,61,,,,
82,up,Soda Stereo,De Música Ligera,92,46,17,,,,
83,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),95,23,30,99,2020-05-17,99,2020-05-17
84,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],79,35,52,,,,
85,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),87,69,3,,,,
86,down,TINI & Greeicy,22,74,19,61,,,,
87,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,83,77,6,,,,
88,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,71,1,44,38,2020-03-08,7,2020-03-29
89,up,Sech & J Balvin,La Luz,97,40,11,,,,
90,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,67,1,,,,
91,-,Lenny Tavárez,La Neta,-,78,1,,,,
92,down,Mau y Ricky & Camilo,La Boca,89,41,35,,,,
93,down,Bad Bunny,Yo Perreo Sola,76,1,45,44,2020-03-08,31,2020-04-19
94,up,TINI & Mau y Ricky,Recuerdo,98,2,44,,,,
95,-,Sebastián Yatra & Reik,Un Año,-,34,55,,,,
96,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,58,1,99,2021-02-14,99,2021-02-14
97,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),85,13,35,,,,
98,-,Jeeiph,Bonita,-,63,7,,,,
99,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,45,41,,,,
100,-,Piso 21 & Maluma,Más de la Una,-,58,4,,,,
