Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,1,1,7,,,,
2,up,TINI & Maria Becerra,Miénteme,3,1,35,,,,
3,down,zzoilo & Aitana,Mon Amour (Remix),2,2,16,,,,
4,up,Rauw Alejandro,Todo De Ti,4,1,32,,,,
5,up,Sebastián Yatra,Tacones Rojos,7,4,10,,,,
6,up,Farruko,Pepas,9,2,23,,,,
7,down,Emilia & Tiago pzk,Rápido Lento,5,1,13,,,,
8,up,MYA & Emilia,BB,11,8,5,,,,
9,down,J Balvin & Maria Becerra,Qué Más Pues?,6,2,31,,,,
10,down,Salastkbron,TITAN,8,8,5,,,,
11,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,30,7,3,,,,
12,up,Rusherking & Maria Becerra,Antes de Ti,14,1,12,,,,
13,down,Maluma,Sobrio,12,9,25,,,,
14,down,Emilia & Duki,Como Si No Importara,10,1,24,,,,
15,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,13,1,17,,,,
16,down,Bad Bunny,Yonaguni,15,4,30,,,,
17,up,Maria Becerra,Wow Wow (feat. Becky G),17,1,18,,,,
18,up,"MYA, TINI & Duki",2:50 Remix,18,1,27,,,,
19,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,13,12,,,,
20,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,21,9,7,,,,
21,up,Emilia & Rusherking,De Enero a Diciembre,69,9,2,,,,
22,up,Rauw Alejandro & Chencho Corleone,Desesperados,24,2,3,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,61,3,2020-11-08,1,2020-11-15
24,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,16,1,10,,,,
25,up,Sebastián Yatra & Myke Towers,Pareja Del Año,29,2,37,24,2021-05-02,9,2021-05-16
26,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,20,17,5,,,,
27,up,Maluma,Hawái,32,1,74,63,2020-08-09,2,2020-09-20
28,down,Rauw Alejandro,Cúrame,22,8,23,,,,
29,up,Kaleb Di Masi & Omar Varela,Hace Calor,71,10,2,,,,
30,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,23,13,16,,,,
31,down,"Mora, Bad Bunny & Sech",Volando (Remix),27,9,25,,,,
32,down,Aventura & Bad Bunny,Volví,31,10,21,,,,
33,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),26,12,27,,,,
34,up,"Nio García, J Balvin & Bad Bunny",AM Remix,39,6,27,,,,
35,up,Reik & Maria Becerra,Los Tragos,43,34,5,,,,
36,down,"Duki, Justin Quiles & Bizarrap",Unfollow,28,9,11,,,,
37,down,Ingratax,París,33,15,23,,,,
38,down,Jhay Cortez & Anuel AA,Ley Seca,34,16,17,,,,
39,down,Myke Towers,Experimento,35,26,14,,,,
40,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,36,23,14,,,,
41,up,Alan Gomez & Mesita,MESITA  Mission 05,48,41,4,,,,
42,up,Camilo,Vida de Rico,45,2,66,33,2020-10-04,19,2020-11-08
43,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,37,18,6,,,,
44,up,Maria Becerra,Mi Debilidad,47,5,22,,,,
45,down,J Balvin,Una Nota,42,20,16,,,,
46,down,NICKI NICOLE,Sabe,40,24,9,,,,
47,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",38,4,28,,,,
48,down,Duki & Rels B,YIN YAN,41,28,5,,,,
49,up,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],53,3,17,,,,
50,down,TINI & Manuel Turizo,Maldita Foto,49,6,19,,,,
51,up,La K'onga,El Mismo Aire,61,39,7,,,,
52,up,Rauw Alejandro & Camilo,Tattoo (Remix),63,1,77,66,2020-07-26,14,2020-08-09
53,down,Danny Ocean & TINI,Tú no me conoces,46,12,13,,,,
54,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,52,5,64,91,2020-11-01,64,2020-11-22
55,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,59,3,57,6,2020-12-06,6,2020-12-06
56,down,Jona Mix,Cosas Malas (Remix),50,44,9,,,,
57,down,Callejero Fino & Pusho DJ,Pa Tra Rkt,54,44,6,,,,
58,up,Soda Stereo,De Música Ligera,81,46,63,,,,
59,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,5,74,14,2020-08-02,10,2020-08-23
60,down,Duki,TOP 5,51,2,5,,,,
61,down,Duki,Midtown,44,23,5,,,,
62,down,Sech & Jhay Cortez,911 (Remix),55,14,25,,,,
63,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,57,3,79,93,2020-08-23,66,2021-04-18
64,down,Maria Becerra & Tiago pzk,Cazame,56,6,29,,,,
65,up,Camilo & El Alfa,BEBÉ,73,4,57,46,2020-12-20,36,2021-01-03
66,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",68,1,42,90,2021-03-21,90,2021-03-21
67,up,Natalia Lafourcade,Hasta la Raíz,67,64,6,,,,
68,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),62,60,8,,,,
69,up,Feid & KAROL G,FRIKI,79,69,3,,,,
70,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,67,8,,,,
71,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,82,5,47,21,2021-02-07,21,2021-02-07
72,up,Bad Bunny,TE MUDASTE,76,12,57,20,2020-12-06,20,2020-12-06
73,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,58,9,37,,,,
74,up,KAROL G & Nicki Minaj,Tusa,78,1,111,29,2019-11-17,5,2020-02-02
75,down,Maria Becerra,Acaramelao,64,5,44,,,,
76,up,LAGOS & Danny Ocean,Mónaco,92,45,3,,,,
77,-,Danny Ocean,Me Rehúso,-,44,22,,,,
78,-,ダナ・パオラ,Last Christmas,-,78,1,,,,
79,up,Camilo & Pedro Capó,Tutu,86,8,103,17,2019-10-06,15,2019-10-13
80,-,José Feliciano,Feliz Navidad,-,77,1,48,2019-12-29,48,2019-12-29
81,up,Sebastián Yatra & Guaynaa,Chica Ideal,91,8,54,76,2020-11-15,65,2020-11-22
82,up,J Balvin & Skrillex,In Da Getto,84,27,26,,,,
83,down,Myke Towers & Juhn,Bandido,75,1,55,40,2021-01-03,6,2021-02-28
84,down,ROSALÍA,LA FAMA (feat. The Weeknd),66,22,7,,,,
85,down,KAROL G,SEJODIOTO,77,30,14,,,,
86,-,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],-,26,75,,,,
87,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),95,35,29,,,,
88,-,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],-,35,60,,,,
89,up,Camilo,Pesadilla,90,89,2,,,,
90,up,La K'onga,Te Mentiría,100,27,2,,,,
91,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,2,43,,,,
92,-,Ráfaga,Una Cerveza,-,79,5,,,,
93,down,Duki,Ley de Atracción,65,23,16,,,,
94,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,94,1,90,2019-12-15,81,2020-05-17
95,-,Soda Stereo,Persiana Américana,-,79,3,,,,
96,down,Aitana & Nicki Nicole,Formentera,85,61,4,,,,
97,-,Los Palmeras,El Bombón,-,81,5,,,,
98,-,Rauw Alejandro,Aquel Nap ZzZz,-,57,7,,,,
99,down,Pedro Capó & Farruko,Calma (Remix),89,13,111,37,2019-10-20,37,2019-10-20
100,-,Soda Stereo,Trátame Suavemente,-,80,8,,,,
