Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",1,1,2,,,,
2,up,Emilia,CUATRO VEINTE,2,2,7,,,,
3,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,3,1,6,,,,
4,up,Sofía Reyes & Maria Becerra,Marte,4,1,13,,,,
5,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",6,1,19,,,,
6,down,Paulo Londra,Plan A,5,1,7,,,,
7,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),11,7,18,,,,
8,up,Sebastián Yatra,Tacones Rojos,9,4,29,,,,
9,up,zzoilo & Aitana,Mon Amour (Remix),12,2,35,,,,
10,up,Rauw Alejandro & Chencho Corleone,Desesperados,10,2,22,,,,
11,down,Danny Ocean,Fuera del mercado,7,7,8,,,,
12,down,Anitta,Envolver,8,7,9,,,,
13,up,TINI & Beéle,Fantasi,13,1,12,,,,
14,up,TINI & Maria Becerra,Miénteme,17,1,54,,,,
15,down,Cris Mj,Una Noche en Medellín,14,12,11,,,,
16,down,Becky G. & KAROL G,MAMIII,15,10,13,,,,
17,up,TINI & L-Gante,Bar,20,1,26,,,,
18,up,KAROL G,PROVENZA,24,7,3,,,,
19,down,Duki & Emilia,Esto Recién Empieza,16,3,12,,,,
20,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),18,2,18,,,,
21,up,Rauw Alejandro,Todo De Ti,21,1,51,,,,
22,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,26,9,26,,,,
23,down,Paulo Londra,Chance,19,4,5,,,,
24,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",23,8,14,,,,
25,up,J Balvin & Maria Becerra,Qué Más Pues?,25,2,50,,,,
26,up,Mora & Sech,TUS LÁGRIMAS,28,26,4,,,,
27,down,Shakira & Rauw Alejandro,Te Felicito,22,2,3,,,,
28,up,Emilia & Duki,Como Si No Importara,31,1,43,,,,
29,up,Duki,TOP 5,29,2,24,,,,
30,up,La K'onga,Te Mentiría,35,27,21,,,,
31,down,Maria Becerra,Felices x Siempre,27,9,11,,,,
32,up,Babasónicos,Mimos Son Mimos,73,32,2,,,,
33,down,Maluma,Sobrio,32,9,44,,,,
34,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,34,13,31,,,,
35,down,Bad Bunny,Yonaguni,30,4,49,,,,
36,up,Farruko,Pepas,38,2,42,,,,
37,up,Babasónicos,Paradoja,75,37,2,,,,
38,up,Oscu & Nobeat,Número 1,39,37,6,,,,
39,up,La K'onga,El Mismo Aire,44,39,26,,,,
40,down,C. Tangana,Demasiadas Mujeres,36,29,13,,,,
41,down,Emilia & Tiago pzk,Rápido Lento,40,1,32,,,,
42,up,Babasónicos,Bye Bye,76,42,2,,,,
43,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,33,20,7,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,43,1,80,3,2020-11-08,1,2020-11-15
45,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,48,7,22,,,,
46,up,"MYA, TINI & Duki",2:50 Remix,51,1,46,,,,
47,up,Sebastián Yatra & Myke Towers,Pareja Del Año,52,2,56,24,2021-05-02,9,2021-05-16
48,down,ROSALÍA,SAOKO,37,22,14,,,,
49,down,Emilia & Rusherking,De Enero a Diciembre,47,9,21,,,,
50,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),46,12,46,,,,
51,up,Babasónicos,Vacío,78,51,2,,,,
52,down,"Mora, Bad Bunny & Sech",Volando (Remix),50,9,44,,,,
53,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,42,17,24,,,,
54,up,Babasónicos,Anubis,80,54,2,,,,
55,down,Reik & Maria Becerra,Los Tragos,53,34,24,,,,
56,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,49,1,36,,,,
57,down,Maluma,Hawái,55,1,93,63,2020-08-09,2,2020-09-20
58,up,Babasónicos,La Izquierda de la Noche,82,58,3,,,,
59,down,ROSALÍA,LA FAMA (feat. The Weeknd),45,22,21,,,,
60,up,Babasónicos,Mentira Nórdica,83,60,2,,,,
61,down,ROSALÍA,CANDY,41,18,8,,,,
62,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,57,3,98,93,2020-08-23,66,2021-04-18
63,up,MYA & Emilia,BB,64,8,24,,,,
64,up,Babasónicos,Madera Ideológica,84,64,2,,,,
65,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,59,13,35,,,,
66,up,Babasónicos,Viento y Marea,85,66,2,,,,
67,down,Álvaro Díaz & Rauw Alejandro,Problemón,60,23,24,,,,
68,down,"Alejo, Feid & Robi",Pantysito,62,49,7,,,,
69,down,Bad Bunny,TE MUDASTE,61,12,76,20,2020-12-06,20,2020-12-06
70,down,ROSALÍA,CHICKEN TERIYAKI,56,31,11,,,,
71,down,Rauw Alejandro,Cúrame,58,8,42,,,,
72,up,Ingratax,París,74,15,42,,,,
73,up,Babasónicos,Capital Afectivo,87,73,2,,,,
74,up,Luis Miguel,Ahora Te Puedes Marchar,86,25,33,,,,
75,-,Soda Stereo,De Música Ligera,-,46,75,,,,
76,down,ROSALÍA,BIZCOCHITO,54,23,8,,,,
77,up,LIT killah,La Trampa es Ley,89,8,13,,,,
78,down,Danny Ocean,Me Rehúso,63,44,39,,,,
79,down,Ryan Castro,Jordan,65,65,6,,,,
80,down,"Nio García, J Balvin & Bad Bunny",AM Remix,72,6,45,,,,
81,-,TINI,Consejo de Amor (feat. Morat),-,32,26,,,,
82,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,13,29,,,,
83,up,Babasónicos,Lujo,98,83,2,,,,
84,up,Salastkbron,TITAN,95,8,24,,,,
85,-,Maria Becerra,Acaramelao,-,5,56,,,,
86,down,Maria Becerra,Wow Wow (feat. Becky G),67,1,37,,,,
87,down,Paulo Londra,Tal Vez,71,18,20,,,,
88,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),68,44,8,,,,
89,down,Aventura & Bad Bunny,Volví,70,10,40,,,,
90,up,LAGOS & Danny Ocean,Mónaco,96,45,18,,,,
91,-,No Te Va Gustar,A las nueve,-,91,1,,,,
92,up,Duki & Rels B,YIN YAN,99,28,24,,,,
93,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",88,1,57,90,2021-03-21,90,2021-03-21
94,-,Kaleb Di Masi & Omar Varela,Hace Calor,-,10,19,,,,
95,down,Paulo Londra,Adán y Eva,77,23,60,,,,
96,-,Maria Becerra,Mi Debilidad,-,5,39,,,,
97,-,Rusherking & Maria Becerra,Antes de Ti,-,1,30,,,,
98,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,4,44,,,,
99,down,Tiago pzk,Hablando De Love,91,51,8,,,,
100,down,ROSALÍA,MOTOMAMI,69,40,7,,,,
