Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,1,6,38,2020-03-08,7,2020-03-29
2,down,KAROL G & Nicki Minaj,Tusa,1,1,22,29,2019-11-17,5,2020-02-02
3,up,Bad Bunny,Yo Perreo Sola,13,1,6,44,2020-03-08,31,2020-04-19
4,down,Rauw Alejandro,Tattoo,2,2,8,74,2020-03-22,35,2020-07-26
5,down,J Balvin,Rojo,4,4,6,36,2020-03-08,35,2020-03-29
6,up,Ovy On The Drums & Tini,Ya no me llames,38,6,2,,,,
7,down,Myke Towers,Diosa,5,3,8,45,2020-03-01,45,2020-03-01
8,up,Bad Bunny,La Difícil,9,2,6,13,2020-03-08,13,2020-03-08
9,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),82,8,2,92,2020-04-19,62,2020-09-06
10,down,Bad Bunny & Sech,Ignorantes,8,5,8,94,2020-02-16,15,2020-03-08
11,up,Camilo,Favorito,83,1,2,32,2020-04-19,18,2020-04-26
12,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],81,12,2,,,,
13,down,Bad Bunny,Si Veo a Tu Mamá,11,9,6,27,2020-03-08,26,2020-03-15
14,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,12,3,17,60,2020-01-05,24,2020-02-02
15,down,TINI & Mau y Ricky,Recuerdo,10,2,13,,,,
16,down,J Balvin,Morado,6,6,13,72,2020-01-19,50,2020-03-29
17,down,J Balvin,Amarillo,7,7,3,30,2020-03-29,30,2020-03-29
18,down,KHEA,Dónde Estás,16,9,10,,,,
19,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],15,2,22,67,2019-12-08,35,2020-02-09
20,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,17,15,7,,,,
21,down,Shakira & Anuel AA,Me Gusta,18,8,12,73,2020-01-19,50,2020-03-15
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,22,60,2019-10-20,7,2019-11-17
23,up,Camilo & Evaluna Montaner,Por Primera Vez,27,5,4,96,2020-04-19,95,2020-04-26
24,down,Nicky Jam & Daddy Yankee,Muévelo,19,5,13,,,,
25,down,Anuel AA,Keii,23,5,9,35,2020-02-16,35,2020-02-16
26,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],25,24,5,,,,
27,down,Bad Bunny,Vete,22,8,20,55,2019-11-24,12,2019-12-01
28,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,4,22,3,2019-10-06,3,2019-10-06
29,down,El Dipy,Par-Tusa,20,5,9,,,,
30,down,Camilo & Pedro Capó,Tutu,29,8,22,17,2019-10-06,15,2019-10-13
31,up,Beele,Loco,44,11,15,90,2020-05-03,90,2020-05-03
32,down,Rauw Alejandro & Farruko,Fantasías,28,2,22,92,2019-10-13,19,2019-12-08
33,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,24,18,13,,,,
34,up,Sebastián Yatra & Ricky Martin,Falta Amor,86,34,2,,,,
35,down,J Balvin,Blanco,21,12,21,,,,
36,down,Javiielo,Pa Los Gustos Los Colores,30,16,11,,,,
37,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",36,29,7,,,,
38,down,Bad Bunny & Daddy Yankee,La Santa,31,21,6,29,2020-03-08,29,2020-03-08
39,down,Dalex & Sech,Mejor,34,22,9,,,,
40,down,TINI & Lalo Ebratt,Fresa,32,2,22,,,,
41,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",33,33,3,,,,
42,up,Feid & Justin Quiles,Porfa,90,2,12,89,2020-04-19,77,2020-05-03
43,down,Residente,René,37,9,6,30,2020-03-08,30,2020-03-08
44,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",45,30,22,,,,
45,down,Lenny Tavárez & Justin Quiles,La Pared 360,39,34,9,,,,
46,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,52,45,7,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),41,20,22,,,,
48,up,Ovy On The Drums & Beele,Inolvidable,64,6,6,,,,
49,down,Pedro Capó & Farruko,Calma (Remix),42,13,22,37,2019-10-20,37,2019-10-20
50,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",48,7,22,,,,
51,down,Aitana & Cali y El Dandee,+,46,39,14,,,,
52,up,TINI & Sebastián Yatra,Oye,60,3,22,54,2019-10-20,54,2019-10-20
53,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,47,30,6,91,2020-03-08,91,2020-03-08
54,down,Daddy Yankee,Que Tire pa Lante,43,3,22,97,2019-10-20,11,2019-11-03
55,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,56,38,22,,,,
56,down,Bad Bunny,Pero Ya No,50,28,6,32,2020-03-08,32,2020-03-08
57,down,TINI & Greeicy,22,54,19,22,,,,
58,down,J Balvin,Azul,35,20,3,99,2020-03-29,70,2020-06-28
59,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",58,5,22,94,2019-10-06,80,2019-10-20
60,down,Daddy Yankee & Sech,Definitivamente,53,16,10,,,,
61,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",69,14,20,,,,
62,up,"Tainy, Anuel AA & Ozuna",Adicto,70,11,22,9,2019-10-06,9,2019-10-06
63,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,57,38,9,84,2020-02-16,84,2020-02-16
64,down,Myke Towers,Girl,62,35,11,,,,
65,-,KAROL G & Anuel AA,Follow,-,15,1,,,,
66,up,Sebastián Yatra,Cristina,80,30,21,,,,
67,down,"Dalex, Justin Quiles & Sech",Perfume,61,56,5,,,,
68,down,J Balvin,Rosa,40,40,3,,,,
69,down,Sebastián Yatra & Reik,Un Año,63,34,22,,,,
70,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,79,17,22,,,,
71,down,Bad Bunny & Tainy,Callaita,66,19,22,28,2019-10-06,23,2019-10-20
72,down,Dalex,Matemáticas,55,55,3,,,,
73,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",92,12,22,27,2019-10-06,27,2019-10-06
74,down,DJ ALEX,Soltera Va (Remix),51,42,12,,,,
75,down,Bad Bunny & Yaviah,Bichiyal,73,47,6,63,2020-03-08,63,2020-03-08
76,down,J Balvin & Bad Bunny,LA CANCIÓN,72,15,22,72,2019-10-06,48,2019-11-03
77,down,J Balvin,Negro,49,40,3,,,,
78,down,Mau y Ricky,Me Enamora,59,59,3,,,,
79,-,Sech,Relación,-,2,1,78,2020-06-07,28,2020-07-19
80,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,21,22,14,2019-10-06,12,2019-10-13
81,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",93,33,22,,,,
82,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),97,27,22,94,2019-11-03,94,2019-11-03
83,down,"Lunay, Ozuna & Anuel AA",Aventura,78,4,22,70,2019-11-24,62,2019-12-29
84,-,Anuel AA,3 de Abril,-,38,1,,,,
85,down,Maria Becerra,Perdidamente,75,69,6,,,,
86,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],77,26,22,,,,
87,down,Bad Bunny,25/8,84,55,6,97,2020-03-08,97,2020-03-08
88,up,TINI & Sebastián Yatra,Quiero Volver,94,51,22,,,,
89,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),85,7,14,,,,
90,down,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),74,39,4,,,,
91,-,Morat,Nunca Te Olvidé,-,57,1,,,,
92,down,Bad Bunny,A Tu Merced,88,57,6,89,2020-03-08,89,2020-03-08
93,down,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",76,76,2,,,,
94,-,Luis Eduardo Aute,Sin Tu Latido,-,94,1,,,,
95,down,Ricky Martin,Tiburones,91,45,11,,,,
96,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,87,37,6,46,2020-03-08,46,2020-03-08
97,-,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],-,35,21,,,,
98,-,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",-,43,4,,,,
99,down,Paulo Londra,Adán y Eva,96,23,22,,,,
100,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",89,51,7,,,,
