Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,9,,,,
2,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,6,2,5,,,,
3,up,Tiago PZK & TINI,Me Enteré,4,3,3,,,,
4,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,10,4,7,,,,
5,down,Feid & Young Miko,Classy 101,3,2,10,,,,
6,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],2,2,9,,,,
7,down,Bad Bunny,WHERE SHE GOES,5,5,3,,,,
8,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),7,5,9,,,,
9,down,Grupo Frontera & Bad Bunny,un x100to,8,4,7,,,,
10,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,2,1,,,,
11,down,"Big One, Emilia & Callejero Fino",En la Intimidad,9,1,18,,,,
12,down,Shakira,Acróstico,11,11,4,,,,
13,down,KAROL G,TQG,12,2,15,,,,
14,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,21,,,,
15,down,TINI,Cupido,13,1,16,,,,
16,down,Yandel & Feid,Yandel 150,15,4,21,,,,
17,up,Manuel Turizo,La Bachata,17,1,47,,,,
18,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),14,10,13,,,,
19,up,ROSALÍA & Rauw Alejandro,BESO,19,6,11,,,,
20,down,Emilia,Jagger.mp3,18,9,10,,,,
21,up,NICKI NICOLE & Milo j,DISPARA ***,22,19,3,,,,
22,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,3,56,,,,
23,down,BM,M.A (Mejores Amigos),21,6,21,,,,
24,down,"Miranda!, Maria Becerra & FMK",Perfecta,23,6,7,,,,
25,up,Eladio Carrión & Bad Bunny,Coco Chanel,25,22,12,,,,
26,up,Maria Becerra,ADIÓS,27,24,17,,,,
27,down,Ozuna,Hey Mor (feat. Feid),24,4,33,,,,
28,down,Feid,Normal,26,15,48,,,,
29,up,NICKI NICOLE & Young Miko,8 AM,38,16,3,,,,
30,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,1,1,,,,
31,down,Mesita,Dale Mecha,30,30,4,,,,
32,down,Taiu & Milo j,Rara Vez,29,8,15,,,,
33,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,1,56,,,,
34,down,"TINI, La Joaqui & Steve Aoki",Muñecas,28,2,21,,,,
35,down,ROSALÍA,DESPECHÁ,33,1,45,,,,
36,down,Feid,CHORRITO PA LAS ANIMAS,31,18,27,,,,
37,down,Feid,Feliz Cumpleaños Ferxxo,34,12,37,,,,
38,down,KAROL G,PROVENZA,36,7,59,,,,
39,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,35,28,24,,,,
40,down,La Joaqui & Alan Gomez,Amanecemos,37,25,11,,,,
41,up,NICKI NICOLE & YSY A,CAEN LAS ESTRELLAS,43,41,3,,,,
42,down,TINI & Maria Becerra,Miénteme,39,1,110,,,,
43,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),40,7,74,,,,
44,up,Maria Becerra,AUTOMÁTICO,47,3,39,,,,
45,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,45,45,4,,,,
46,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),54,46,11,,,,
47,up,Feid & Sean Paul,Niña Bonita,55,47,6,,,,
48,down,Ke personajes,Adiós Amor / Oye Mujer,44,40,22,,,,
49,down,Fito Páez,El Amor Después del Amor,41,22,6,,,,
50,-,Fito Páez,Dos Días en la Vida - EADDA9223 (feat. Lali & NICKI NICOLE),-,50,1,,,,
51,down,Rei & Callejero Fino,Tu Turrito,49,4,50,,,,
52,down,Quevedo,Punto G,50,3,30,,,,
53,down,TINI,La Triple T,42,1,56,,,,
54,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),60,49,5,,,,
55,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,57,3,70,31,2020-06-07,31,2020-06-07
56,down,Miranda! & Emilia,Uno los Dos,52,18,14,,,,
57,down,La T y la M,Pa’ la Selección,48,2,24,,,,
58,down,Marshmello & Manuel Turizo,El Merengue,56,46,14,,,,
59,down,Bad Bunny,Moscow Mule,51,2,56,,,,
60,down,Shakira & Rauw Alejandro,Te Felicito,59,2,59,,,,
61,up,Sebastián Yatra,Tacones Rojos,71,4,85,,,,
62,-,Fito Páez,El Amor Después del Amor - EADDA9223,-,62,1,,,,
63,down,KAROL G & Romeo Santos,X SI VOLVEMOS,46,18,18,,,,
64,down,Maria Becerra,DESAFIANDO EL DESTINO,58,57,15,,,,
65,down,Ke personajes,Cómo estás,53,42,28,,,,
66,-,Fito Páez,La Verónica - EADDA9223 (feat. Nathy Peluso),-,66,1,,,,
67,down,Bad Bunny & Jhay Cortez,Dakiti,65,1,135,3,2020-11-08,1,2020-11-15
68,down,Rauw Alejandro,Todo De Ti,66,1,107,,,,
69,up,Quevedo & Myke Towers,Playa Del Inglés,70,11,25,,,,
70,-,Fito Páez,La Rueda Mágica - EADDA9223 (feat. Andrés Calamaro & Conociendo Rusia),-,70,1,,,,
71,-,Fito Páez,Un Vestido y un Amor - EADDA9223 (feat. Marisa Monte),-,71,1,,,,
72,-,Fito Páez,"Sasha, Sissi y el Círculo de Baba - EADDA9223 (feat. Mon Laferte)",-,72,1,,,,
73,up,KHEA & Tiago PZK,PARA AMARTE A TI,81,59,6,,,,
74,-,Fito Páez,Pétalo de Sal - EADDA9223 (feat. Chico Buarque),-,74,1,,,,
75,-,Fito Páez,Tráfico por Katmandú - EADDA9223 (feat. Elvis Costello),-,75,1,,,,
76,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],61,2,25,,,,
77,-,Fito Páez,Tumbas de la Gloria - EADDA9223 (feat. María Castillo de Lima),-,77,1,,,,
78,-,Fito Páez & Ángela Aguilar,Brillante Sobre el Mic,-,78,1,,,,
79,-,Fito Páez,La Balada de Donna Helena - EADDA9223 (feat. WOS & Ca7riel),-,79,1,,,,
80,down,Wisin & Yandel & ROSALÍA,Besos Moja2,62,6,36,,,,
81,-,Peso Pluma & Natanael Cano,PRC,-,54,1,,,,
82,down,Bad Bunny,Tití Me Preguntó,68,3,56,,,,
83,-,Fito Páez,Creo - EADDA9223,-,83,1,,,,
84,down,La K'onga,Te Mentiría,64,27,77,,,,
85,up,Danny Ocean,Me Rehúso,87,44,88,,,,
86,down,Yng Lvcas,La bebe,73,27,10,,,,
87,down,Lola Índigo,EL TONTO,63,51,4,,,,
88,down,TINI & Tiago PZK,El Último Beso,74,4,38,,,,
89,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,69,12,37,,,,
90,down,Quevedo,WANDA,75,18,19,,,,
91,down,Arcángel & Bad Bunny,La Jumpa,72,12,27,,,,
92,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,67,6,31,,,,
93,-,"Sky, Feid & Myke Towers",El Cielo,-,34,1,,,,
94,-,Fito Páez,A Rodar Mi Vida - EADDA9223 (feat. David Lebón & Leiva),-,94,1,,,,
95,down,Nicky Jam & Feid,69,90,90,2,,,,
96,-,Fito Páez,Detrás del Muro de los Lamentos - EADDA9223 (feat. Antonio Carmona & Estrella Morente),-,96,1,,,,
97,down,Miranda! & Chano,Mentía,79,20,7,,,,
98,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,78,15,32,,,,
99,down,Ozuna,Se Preparó,80,55,36,,,,
100,down,Fito Páez,Brillante Sobre el Mic,77,51,5,,,,
