Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,2,1,3,,,,
2,down,TINI & Maria Becerra,Miénteme,1,1,6,,,,
3,up,J Balvin & Maria Becerra,Qué Más Pues?,46,2,2,,,,
4,down,Sebastián Yatra & Myke Towers,Pareja Del Año,3,2,8,24,2021-05-02,9,2021-05-16
5,up,Nio García & Flow La Movie,AM,5,3,11,47,2021-04-25,36,2021-05-09
6,down,KHEA & Maria Becerra,Te Necesito,4,3,4,,,,
7,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,1,18,53,2021-03-28,13,2021-05-02
8,down,Maria Becerra,Acaramelao,7,5,15,,,,
9,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,9,9,8,,,,
10,up,Sech,911,11,4,18,63,2021-03-21,27,2021-04-04
11,down,KAROL G,EL MAKINON,10,9,11,63,2021-04-04,43,2021-05-02
12,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",8,3,6,72,2021-05-09,72,2021-05-09
13,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,32,3,2020-11-08,1,2020-11-15
14,up,Myke Towers & Juhn,Bandido,14,1,26,40,2021-01-03,6,2021-02-28
15,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",13,1,13,90,2021-03-21,90,2021-03-21
16,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,15,15,5,,,,
17,down,Mora & Jhay Cortez,512,16,12,7,,,,
18,up,Sech,Sal y Perrea,22,18,7,,,,
19,up,Bad Bunny,TE MUDASTE,23,12,28,20,2020-12-06,20,2020-12-06
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,17,3,28,6,2020-12-06,6,2020-12-06
21,down,Maluma,Hawái,19,1,45,63,2020-08-09,2,2020-09-20
22,down,Luis Miguel,Hasta Que Me Olvídes,20,11,7,,,,
23,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,5,19,21,2021-02-07,21,2021-02-07
24,down,KHEA & Duki,WACHA,18,1,10,,,,
25,up,Rauw Alejandro & Anuel AA,Reloj,26,9,33,100,2020-11-22,32,2021-01-17
26,up,Natti Natasha & Becky G.,Ram Pam Pam,38,26,7,,,,
27,down,Kali Uchis,telepatía,25,7,16,27,2021-02-28,6,2021-03-28
28,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),24,1,18,100,2021-02-21,25,2021-03-07
29,down,Camilo,Vida de Rico,27,2,37,33,2020-10-04,19,2020-11-08
30,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,29,5,35,91,2020-11-01,64,2020-11-22
31,up,Luis Miguel,La Incondicional,33,28,7,,,,
32,up,Reik & Maluma,Perfecta,71,32,2,,,,
33,up,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),47,33,3,,,,
34,down,Luis Miguel,Ahora Te Puedes Marchar,31,25,9,,,,
35,down,KAROL G,BICHOTA,28,2,33,95,2020-11-01,4,2021-01-03
36,down,Alex Rose & Rauw Alejandro,Me Fijé,34,28,12,,,,
37,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,3,50,93,2020-08-23,66,2021-04-18
38,up,Luis Miguel,Entrégate,42,38,7,,,,
39,down,Camilo & El Alfa,BEBÉ,30,4,28,46,2020-12-20,36,2021-01-03
40,up,"Asan, Bhavi & YSY A","Teca (Remix) [feat. Neo Pistea, Midel, Rei & Zecca]",63,40,2,,,,
41,down,Boza,Hecha Pa' Mi,32,6,28,88,2020-12-27,46,2021-02-07
42,down,NICKI NICOLE & Lunay,No Toque Mi Naik,36,19,11,,,,
43,down,Papu DJ & L-Gante,L-Gante Rkt,39,19,8,,,,
44,up,Pablo Alborán,Saturno,54,44,3,,,,
45,up,Emilia & Boza,Perreito Salvaje,51,44,3,,,,
46,down,Juhn & Jay Wheeler,Fragancia,43,43,4,,,,
47,down,Myke Towers,Explícito,41,26,16,,,,
48,-,Bad Bunny,Yonaguni,-,4,1,,,,
49,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",49,20,14,,,,
50,down,CNCO,Tan Enamorados,40,19,29,,,,
51,up,Ozuna,Tiempo,59,35,5,,,,
52,down,Nicky Jam & Myke Towers,Polvo,45,13,29,,,,
53,up,Manuel Turizo & Maluma,Amor en Coma,60,30,9,,,,
54,up,Luis Miguel,Suave,61,41,7,,,,
55,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),58,2,40,,,,
56,down,Carlos Vives & Ricky Martin,Canción Bonita,55,43,8,,,,
57,up,Sebastián Yatra & Guaynaa,Chica Ideal,57,8,34,76,2020-11-15,65,2020-11-22
58,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),48,35,7,,,,
59,up,"Ivan Armesto, Nico Servidio DJ & Tomas Dobarro",Miénteme Vs. Quién Dijo Amigos (Remix),74,59,3,,,,
60,down,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,35,35,3,,,,
61,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),50,27,7,,,,
62,up,Luis Miguel,Cuando Calienta el Sol,66,42,7,,,,
63,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,5,46,14,2020-08-02,10,2020-08-23
64,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),64,49,7,,,,
65,up,Bad Bunny & Luar La L,100 MILLONES,90,65,2,,,,
66,-,J mena,Ya No Te Extraño,-,27,1,,,,
67,down,Camilo,Machu Picchu,53,14,14,,,,
68,down,Migrantes & Alico,Si Me Tomo Una Cerveza,67,2,29,,,,
69,-,Fer Palacio,Previa y Cachengue 40 (Remix),-,49,1,,,,
70,down,Lunay & Anitta,TODO O NADA,44,44,2,,,,
71,down,Ozuna & Camilo,Despeinada,69,3,40,97,2020-09-20,40,2020-10-04
72,down,Rauw Alejandro & Camilo,Tattoo (Remix),70,1,48,66,2020-07-26,14,2020-08-09
73,down,Maria Becerra & Rusherking,Confiesalo,62,17,30,,,,
74,down,Luis Miguel,Tengo Todo Excepto a Ti,68,53,7,,,,
75,up,KAROL G & Nicki Minaj,Tusa,75,1,83,29,2019-11-17,5,2020-02-02
76,up,Maria Becerra & Cazzu,Animal,82,10,22,,,,
77,up,J Balvin,Tu Veneno,86,30,12,,,,
78,-,Luis Fonsi & Myke Towers,Bésame,-,52,1,,,,
79,down,Camilo,Millones,65,45,14,,,,
80,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,80,2,,,,
81,-,Morat & Danna Paola,Idiota,-,70,1,,,,
82,down,Andrés Calamaro & Vicentico,Tuyo Siempre,72,72,2,,,,
83,down,Andrés Calamaro & Julio Iglesias,Bohemio,73,73,2,,,,
84,up,Rauw Alejandro,Algo Mágico,84,24,33,,,,
85,down,J Balvin & Khalid,Otra Noche Sin Ti,76,20,9,,,,
86,-,Danny Ocean,Me Rehúso,-,44,6,,,,
87,down,Andrés Calamaro & Alejandro Sanz,Flaca,81,81,2,,,,
88,down,Andrés Calamaro & Lila Downs,Estadio Azteca,77,77,2,,,,
89,down,Andrés Calamaro & Carlos Vives,Algún Lugar Encontraré,79,79,2,,,,
90,down,Andrés Calamaro & Mon Laferte,Tantas Veces,87,87,2,,,,
91,down,"Andrés Calamaro, Manolo García & Vicente Amigo",Para No Olvidar,78,78,2,,,,
92,down,Rauw Alejandro,De Cora <3,85,18,30,,,,
93,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,23,32,99,2020-05-17,99,2020-05-17
94,down,Andrés Calamaro & Julieta Venegas,Pasemos A Otro Tema,89,89,2,,,,
95,up,Sech,Wao,98,69,4,,,,
96,down,Andrés Calamaro & Raphael,Jugar Con Fuego,93,93,2,,,,
97,up,Soda Stereo,De Música Ligera,99,46,35,,,,
98,down,Big Apple & Omar Varela,Que a Pasao,97,80,2,,,,
99,-,Camilo & Pedro Capó,Tutu,-,8,82,17,2019-10-06,15,2019-10-13
100,-,Pedro Capó & Farruko,Calma (Remix),-,13,82,37,2019-10-20,37,2019-10-20
