Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",1,1,5,,,,
2,up,TINI & L-Gante,Bar,3,1,12,,,,
3,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),2,2,4,,,,
4,up,Duki,TOP 5,5,2,10,,,,
5,down,Sebastián Yatra,Tacones Rojos,4,4,15,,,,
6,up,zzoilo & Aitana,Mon Amour (Remix),6,2,21,,,,
7,up,TINI & Maria Becerra,Miénteme,7,1,40,,,,
8,up,Rauw Alejandro,Todo De Ti,8,1,37,,,,
9,up,Emilia & Rusherking,De Enero a Diciembre,9,9,7,,,,
10,up,Rauw Alejandro & Chencho Corleone,Desesperados,21,2,8,,,,
11,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,14,9,12,,,,
12,up,MYA & Emilia,BB,12,8,10,,,,
13,up,Farruko,Pepas,16,2,28,,,,
14,down,J Balvin & Maria Becerra,Qué Más Pues?,13,2,36,,,,
15,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,15,7,8,,,,
16,down,Kaleb Di Masi & Omar Varela,Hace Calor,11,10,7,,,,
17,up,Maluma,Sobrio,18,9,30,,,,
18,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,22,17,10,,,,
19,up,Emilia & Duki,Como Si No Importara,20,1,29,,,,
20,up,Bad Bunny,Yonaguni,23,4,35,,,,
21,down,Emilia & Tiago pzk,Rápido Lento,17,1,18,,,,
22,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,25,13,17,,,,
23,up,Álvaro Díaz & Rauw Alejandro,Problemón,24,23,10,,,,
24,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,19,1,22,,,,
25,down,Salastkbron,TITAN,10,8,10,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,66,3,2020-11-08,1,2020-11-15
27,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,33,13,21,,,,
28,up,Sebastián Yatra & Myke Towers,Pareja Del Año,29,2,42,24,2021-05-02,9,2021-05-16
29,down,"MYA, TINI & Duki",2:50 Remix,26,1,32,,,,
30,up,Rauw Alejandro,Cúrame,38,8,28,,,,
31,down,Rusherking & Maria Becerra,Antes de Ti,27,1,17,,,,
32,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),28,12,32,,,,
33,down,Maluma,Hawái,32,1,79,63,2020-08-09,2,2020-09-20
34,up,"Mora, Bad Bunny & Sech",Volando (Remix),35,9,30,,,,
35,down,Reik & Maria Becerra,Los Tragos,34,34,10,,,,
36,down,Maria Becerra,Wow Wow (feat. Becky G),30,1,23,,,,
37,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),57,7,4,,,,
38,up,Aventura & Bad Bunny,Volví,42,10,26,,,,
39,up,"Nio García, J Balvin & Bad Bunny",AM Remix,43,6,32,,,,
40,down,"Wisin, Camilo & Los Legendarios",Buenos Días,37,37,3,,,,
41,up,Bad Bunny,TE MUDASTE,60,12,62,20,2020-12-06,20,2020-12-06
42,down,Duki & Rels B,YIN YAN,39,28,10,,,,
43,down,"Duki, Justin Quiles & Bizarrap",Unfollow,36,9,16,,,,
44,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,49,3,84,93,2020-08-23,66,2021-04-18
45,down,Alan Gomez & Mesita,MESITA  Mission 05,44,41,9,,,,
46,up,Maluma,Cositas de la USA,76,46,2,,,,
47,up,La K'onga,Te Mentiría,69,27,7,,,,
48,down,Ingratax,París,46,15,28,,,,
49,down,La K'onga,El Mismo Aire,47,39,12,,,,
50,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,41,1,15,,,,
51,up,Christina Aguilera & Ozuna,Santo,81,51,2,,,,
52,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,51,5,69,91,2020-11-01,64,2020-11-22
53,up,Jhay Cortez & Anuel AA,Ley Seca,54,16,22,,,,
54,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",53,4,33,,,,
55,up,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",73,45,2,,,,
56,down,Lali,Disciplina,45,37,3,,,,
57,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,3,62,6,2020-12-06,6,2020-12-06
58,down,Myke Towers,Experimento,48,26,19,,,,
59,down,Camilo,Vida de Rico,52,2,71,33,2020-10-04,19,2020-11-08
60,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,55,18,11,,,,
61,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,5,79,14,2020-08-02,10,2020-08-23
62,down,TINI & Manuel Turizo,Maldita Foto,61,6,24,,,,
63,up,J Balvin,Una Nota,67,20,21,,,,
64,down,Maria Becerra,Mi Debilidad,56,5,27,,,,
65,up,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,65,23,19,,,,
66,up,Sech & Jhay Cortez,911 (Remix),66,14,30,,,,
67,down,Sebastián Yatra,Amor Pasajero,58,48,4,,,,
68,down,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),50,50,3,,,,
69,down,NICKI NICOLE,Sabe,59,24,14,,,,
70,down,Lara91k & Duki,Eres Para Mí (feat. Yesan 雪山 & Percii),40,40,3,,,,
71,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,99,9,41,,,,
72,up,Migrantes & Nico Valdi,Noche de Party,72,63,9,,,,
73,up,Luis Fonsi & Manuel Turizo,Vacaciones,90,73,2,,,,
74,up,"Perro Primo, EL NOBA & Al Records",TRUCHO,77,59,13,,,,
75,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",79,1,47,90,2021-03-21,90,2021-03-21
76,up,Aitana & Nicki Nicole,Formentera,91,61,8,,,,
77,down,Natalia Lafourcade,Hasta la Raíz,64,64,11,,,,
78,up,Bizarrap & L-Gante,Pinta (feat. Pablo Lescano),100,78,2,,,,
79,up,Danny Ocean & TINI,Tú no me conoces,96,12,18,,,,
80,-,"C.R.O, Duki & FMK",INTERESTELAR,-,29,1,,,,
81,down,LAGOS & Danny Ocean,Mónaco,70,45,8,,,,
82,down,Rauw Alejandro & Camilo,Tattoo (Remix),68,1,82,66,2020-07-26,14,2020-08-09
83,down,Sebastián Yatra & Guaynaa,Chica Ideal,74,8,58,76,2020-11-15,65,2020-11-22
84,-,Nicky Jam,Ojos Rojos,-,62,1,,,,
85,-,Ricky Martin,Otra Noche en L.A.,-,70,1,,,,
86,-,Lali,Diva,-,66,1,,,,
87,down,Maria Becerra & Tiago pzk,Cazame,71,6,34,,,,
88,down,Danny Ocean,Me Rehúso,84,44,27,,,,
89,up,Pedro Capó & Farruko,Calma (Remix),89,13,116,37,2019-10-20,37,2019-10-20
90,-,Duki,Ley de Atracción,-,23,20,,,,
91,down,Callejero Fino & Pusho DJ,Pa Tra Rkt,75,44,11,,,,
92,up,KAROL G,SEJODIOTO,98,30,17,,,,
93,down,Myke Towers & Juhn,Bandido,83,1,60,40,2021-01-03,6,2021-02-28
94,down,"Sebastián Yatra, L-Gante & Justin Quiles",Regresé,82,82,2,,,,
95,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,85,5,52,21,2021-02-07,21,2021-02-07
96,-,KHEA & FMK,Otro,-,96,1,,,,
97,-,J Balvin & Bad Bunny,LA CANCIÓN,-,15,73,72,2019-10-06,48,2019-11-03
98,down,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],92,86,3,,,,
99,down,KAROL G & Nicki Minaj,Tusa,78,1,116,29,2019-11-17,5,2020-02-02
100,down,Camilo & El Alfa,BEBÉ,95,4,62,46,2020-12-20,36,2021-01-03
