Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,6,,,,
2,up,Feid & Young Miko,Classy 101,2,2,7,,,,
3,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],3,2,6,,,,
4,up,Grupo Frontera & Bad Bunny,un x100to,4,4,4,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,5,6,,,,
6,down,"Big One, Emilia & Callejero Fino",En la Intimidad,5,1,15,,,,
7,up,KAROL G,TQG,7,2,12,,,,
8,up,TINI,Cupido,8,1,13,,,,
9,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,4,4,,,,
10,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),12,10,10,,,,
11,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,1,18,,,,
12,down,Yandel & Feid,Yandel 150,9,4,18,,,,
13,up,BM,M.A (Mejores Amigos),14,6,18,,,,
14,down,ROSALÍA & Rauw Alejandro,BESO,13,6,8,,,,
15,down,"Miranda!, Maria Becerra & FMK",Perfecta,10,6,4,,,,
16,down,Emilia,Jagger.mp3,15,9,7,,,,
17,down,Manuel Turizo,La Bachata,16,1,44,,,,
18,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,3,53,,,,
19,down,Taiu & Milo j,Rara Vez,18,8,12,,,,
20,up,Ozuna,Hey Mor (feat. Feid),21,4,30,,,,
21,down,"TINI, La Joaqui & Steve Aoki",Muñecas,20,2,18,,,,
22,up,Fito Páez,El Amor Después del Amor,26,22,3,,,,
23,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,91,2,2,,,,
24,up,Feid,Normal,25,15,45,,,,
25,up,Eladio Carrión & Bad Bunny,Coco Chanel,29,22,9,,,,
26,down,Feid,CHORRITO PA LAS ANIMAS,23,18,24,,,,
27,down,Feid,Feliz Cumpleaños Ferxxo,24,12,34,,,,
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,1,53,,,,
29,down,ROSALÍA,DESPECHÁ,27,1,42,,,,
30,down,Miranda! & Emilia,Uno los Dos,22,18,11,,,,
31,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,28,28,21,,,,
32,up,KAROL G,PROVENZA,35,7,56,,,,
33,down,La Joaqui & Alan Gomez,Amanecemos,31,25,8,,,,
34,down,La T y la M,Pa’ la Selección,33,2,21,,,,
35,up,Maria Becerra,ADIÓS,51,24,14,,,,
36,up,TINI,La Triple T,38,1,53,,,,
37,down,Quevedo,Punto G,34,3,27,,,,
38,up,KAROL G & Romeo Santos,X SI VOLVEMOS,49,18,15,,,,
39,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),37,7,71,,,,
40,down,TINI & Maria Becerra,Miénteme,39,1,107,,,,
41,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,88,41,2,,,,
42,up,Fito Páez,Un Vestido y un Amor,50,42,2,,,,
43,up,Ke personajes,Adiós Amor / Oye Mujer,43,40,19,,,,
44,down,Miranda! & Chano,Mentía,30,20,4,,,,
45,down,Rei & Callejero Fino,Tu Turrito,44,4,47,,,,
46,up,Ke personajes,Cómo estás,47,42,25,,,,
47,-,Mesita,Dale Mecha,-,30,1,,,,
48,down,Fito Páez,Dos Días en la Vida,40,40,2,,,,
49,down,Yng Lvcas,La bebe,36,27,7,,,,
50,down,Bad Bunny,Moscow Mule,46,2,53,,,,
51,up,Fito Páez,Brillante Sobre el Mic,62,51,2,,,,
52,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],45,2,22,,,,
53,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),52,46,8,,,,
54,up,Maria Becerra,AUTOMÁTICO,54,3,36,,,,
55,down,Quevedo & Myke Towers,Playa Del Inglés,53,11,22,,,,
56,up,Wisin & Yandel & ROSALÍA,Besos Moja2,57,6,33,,,,
57,up,Marshmello & Manuel Turizo,El Merengue,69,46,11,,,,
58,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),96,49,2,,,,
59,down,Quevedo,WANDA,42,18,16,,,,
60,down,Feid & Sean Paul,Niña Bonita,56,47,3,,,,
61,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,64,3,67,31,2020-06-07,31,2020-06-07
62,up,Fito Páez,A Rodar Mi Vida,79,62,2,,,,
63,down,Arcángel & Bad Bunny,La Jumpa,61,12,24,,,,
64,down,Lali,Obsesión,41,16,5,,,,
65,up,Shakira & Rauw Alejandro,Te Felicito,70,2,56,,,,
66,up,Bad Bunny,Tití Me Preguntó,66,3,53,,,,
67,up,Bad Bunny & Jhay Cortez,Dakiti,67,1,132,3,2020-11-08,1,2020-11-15
68,down,La K'onga,Te Mentiría,55,27,74,,,,
69,down,TINI & Tiago PZK,El Último Beso,58,4,35,,,,
70,down,Miranda! & Lali,Yo Te Diré,48,29,7,,,,
71,up,Fito Páez,Tumbas de la Gloria,77,71,2,,,,
72,up,Rauw Alejandro,Todo De Ti,76,1,104,,,,
73,down,Quevedo,Vista Al Mar,71,9,35,,,,
74,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,74,15,29,,,,
75,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,60,6,28,,,,
76,down,TINI,Te Pido,63,8,13,,,,
77,-,Lola Índigo,EL TONTO,-,51,1,,,,
78,down,TINI,Las Jordans,72,7,13,,,,
79,down,Young Miko,Lisa,65,46,8,,,,
80,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,77,4,,,,
81,up,Fito Páez,Mariposa Tecknicolor,81,81,2,,,,
82,down,KHEA & Tiago PZK,PARA AMARTE A TI,59,59,3,,,,
83,down,Sebastián Yatra,Tacones Rojos,82,4,82,,,,
84,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,73,12,34,,,,
85,-,Feid,Ferxxo 100,-,53,16,,,,
86,-,Danny Ocean,Me Rehúso,-,44,85,,,,
87,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",75,11,8,,,,
88,down,Fito Páez,La Rueda Mágica,80,80,2,,,,
89,down,Fito Páez,Pétalo de Sal,84,84,2,,,,
90,-,Maria Becerra,DESAFIANDO EL DESTINO,-,57,12,,,,
91,down,Shakira & Ozuna,Monotonía,83,3,30,,,,
92,-,Shakira,Acróstico,-,11,1,,,,
93,-,Fito Páez,Al Lado del Camino,-,93,1,,,,
94,down,Miranda! & Ca7riel,Don,68,38,4,,,,
95,up,Fito Páez,Fue Amor,99,95,2,,,,
96,down,DJ ALEX & La Joaqui,TU AMOR  E7,89,18,33,,,,
97,-,BM,Ven Mami,-,92,1,,,,
98,up,Bad Bunny,Amorfoda,98,52,14,,,,
99,down,Ozuna,Se Preparó,87,55,34,,,,
100,down,La K'onga,El Mismo Aire,93,39,79,,,,
