Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,12,,,,
2,up,Quevedo,Columbia,3,1,11,,,,
3,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,2,1,16,,,,
4,up,Jhayco,Holanda,4,4,7,,,,
5,up,Emilia,GTA.mp3,79,1,2,,,,
6,up,Luck Ra & BM,La Morocha,12,2,7,,,,
7,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,1,24,,,,
8,down,BM,Ni Una Ni Dos,5,4,10,,,,
9,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,8,2,20,,,,
10,down,Maria Becerra,CORAZÓN VACÍO,7,2,13,,,,
11,down,Feid & Young Miko,Classy 101,9,2,25,,,,
12,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,11,9,5,,,,
13,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,10,9,8,,,,
14,down,Manuel Turizo,La Bachata,13,1,62,,,,
15,down,KAROL G & Peso Pluma,QLONA,14,8,6,,,,
16,up,"Big One, Emilia & Callejero Fino",En la Intimidad,17,1,33,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,3,71,,,,
18,up,KAROL G,MI EX TENÍA RAZÓN,19,18,6,,,,
19,down,Grupo Frontera & Bad Bunny,un x100to,15,4,22,,,,
20,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),18,5,24,,,,
21,up,Grupo Frontera & Ke personajes,Ojitos Rojos,22,19,9,,,,
22,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,1,36,,,,
23,up,KAROL G,TQG,26,2,30,,,,
24,down,Bad Bunny,WHERE SHE GOES,21,5,18,,,,
25,down,ROSALÍA & Rauw Alejandro,BESO,24,6,26,,,,
26,down,NICKI NICOLE & Young Miko,8 AM,20,16,18,,,,
27,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],23,2,24,,,,
28,down,Tiago PZK & TINI,Me Enteré,27,3,18,,,,
29,up,FMK & Emilia,Salgo a Bailar,36,29,10,,,,
30,up,Ozuna,Hey Mor (feat. Feid),31,4,48,,,,
31,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),38,10,28,,,,
32,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,1,71,,,,
33,up,Yandel & Feid,Yandel 150,39,4,36,,,,
34,down,Rauw Alejandro & Bizarrap,BABY HELLO,28,24,13,,,,
35,down,TINI,Cupido,30,1,31,,,,
36,down,Feid,Normal,34,15,63,,,,
37,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),35,35,9,,,,
38,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,32,4,22,,,,
39,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,46,39,13,,,,
40,down,NICKI NICOLE & Milo j,DISPARA ***,33,19,18,,,,
41,up,Young Miko,wiggy,41,26,8,,,,
42,up,Peso Pluma & Grupo Frontera,TULUM,49,38,11,,,,
43,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),56,7,89,,,,
44,up,Emilia,Jagger.mp3,52,9,25,,,,
45,up,Tainy & Bad Bunny,MOJABI GHOST,50,19,12,,,,
46,up,KAROL G,PROVENZA,54,7,74,,,,
47,down,Feid,Feliz Cumpleaños Ferxxo,44,12,52,,,,
48,down,ROSALÍA,DESPECHÁ,45,1,60,,,,
49,down,Mora,DONDE SE APRENDE A QUERER?,29,29,3,,,,
50,down,BM,M.A (Mejores Amigos),47,6,36,,,,
51,up,Maria Becerra,ADIÓS,53,24,32,,,,
52,up,Marshmello & Manuel Turizo,El Merengue,62,46,29,,,,
53,down,Feid,CHORRITO PA LAS ANIMAS,43,18,42,,,,
54,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,48,42,14,,,,
55,up,Eladio Carrión & Bad Bunny,Coco Chanel,55,22,27,,,,
56,up,J Balvin & Bad Bunny,LA CANCIÓN,58,15,101,72,2019-10-06,48,2019-11-03
57,up,Bad Bunny & Jhay Cortez,Dakiti,61,1,150,3,2020-11-08,1,2020-11-15
58,up,TINI & Maria Becerra,Miénteme,68,1,125,,,,
59,down,Anuel AA & Haze,Amanece,57,46,16,,,,
60,down,Young Miko & Jowell & Randy,ID,51,41,9,,,,
61,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",63,2,16,,,,
62,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,70,28,39,,,,
63,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",59,6,13,,,,
64,down,Mora & Saiko,REINA,42,41,3,,,,
65,down,Jere Klein & NICKI NICOLE,X ESO BB,60,60,4,,,,
66,down,Quevedo,Punto G,65,3,45,,,,
67,up,Ke personajes,Adiós Amor / Oye Mujer,73,40,37,,,,
68,down,"Tainy, Anuel AA & Ozuna",Adicto,67,11,46,9,2019-10-06,9,2019-10-06
69,up,Bad Bunny,Moscow Mule,72,2,71,,,,
70,up,Danny Ocean,Me Rehúso,75,44,97,,,,
71,up,Maria Becerra,AUTOMÁTICO,83,3,53,,,,
72,-,Mesita,Una Foto,-,20,1,,,,
73,up,BM & Hernan y La Champion's Liga,DIME SI ERES FELIZ VOL.2,77,73,2,,,,
74,down,Mora & Feid,LA INOCENTE,66,66,26,,,,
75,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),64,57,11,,,,
76,down,KAROL G,S91,71,49,10,,,,
77,-,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),-,40,1,,,,
78,down,Rauw Alejandro,Todo De Ti,76,1,122,,,,
79,down,Rauw Alejandro,Cúrame,74,8,68,,,,
80,down,Duki & Jhayco,RoCKSTAR 2.0,69,4,13,,,,
81,down,Mora,PASAJERO,40,40,3,,,,
82,up,Bad Bunny,MIA (feat. Drake),93,44,35,,,,
83,down,TINI,La Triple T,82,1,71,,,,
84,-,La K'onga,Te Mentiría,-,27,88,,,,
85,down,"TINI, La Joaqui & Steve Aoki",Muñecas,81,2,36,,,,
86,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,95,67,4,,,,
87,down,Soda Stereo,De Música Ligera,78,46,106,,,,
88,down,La T y la M,Pa’ la Selección,87,2,36,,,,
89,up,KAROL G,AMARGURA,97,45,6,,,,
90,down,Bad Bunny,Amorfoda,80,52,27,,,,
91,down,Ke personajes,Cómo estás,89,42,43,,,,
92,down,KAROL G & Romeo Santos,X SI VOLVEMOS,90,18,32,,,,
93,-,Alan Gomez & B.M.,BM  Mission 18,-,93,1,,,,
94,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,9,74,,,,
95,-,Rei & Callejero Fino,Tu Turrito,-,4,61,,,,
96,up,Jhayco & Peso Pluma,Ex-Special,96,96,2,,,,
97,down,Shakira,Acróstico,84,11,19,,,,
98,-,TINI,Consejo de Amor (feat. Morat),-,32,60,,,,
99,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,12,54,,,,
100,down,Ozuna,Se Preparó,85,55,48,,,,
