Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,7,3,2020-11-08,1,2020-11-15
2,up,Migrantes & Alico,Si Me Tomo Una Cerveza,2,2,4,,,,
3,up,KAROL G,BICHOTA,3,2,8,95,2020-11-01,4,2021-01-03
4,up,Camilo,Vida de Rico,6,2,12,33,2020-10-04,19,2020-11-08
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,3,3,6,2020-12-06,6,2020-12-06
6,down,El Reja & Lira,Bésame,5,3,9,,,,
7,up,Maluma,Hawái,7,1,20,63,2020-08-09,2,2020-09-20
8,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,9,5,10,91,2020-11-01,64,2020-11-22
9,down,Sebastián Yatra & Guaynaa,Chica Ideal,8,8,9,76,2020-11-15,65,2020-11-22
10,up,Rauw Alejandro & Anuel AA,Reloj,10,9,8,100,2020-11-22,32,2021-01-17
11,up,Camilo & El Alfa,BEBÉ,16,4,3,46,2020-12-20,36,2021-01-03
12,up,Ozuna & Camilo,Despeinada,14,3,15,97,2020-09-20,40,2020-10-04
13,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],11,6,6,94,2020-11-15,94,2020-11-15
14,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],13,3,15,23,2020-09-13,18,2020-10-18
15,up,Rauw Alejandro & Camilo,Tattoo (Remix),15,1,23,66,2020-07-26,14,2020-08-09
16,down,Bad Bunny,TE MUDASTE,12,12,3,20,2020-12-06,20,2020-12-06
17,up,Maria Becerra & Rusherking,Confiesalo,18,17,5,,,,
18,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),17,9,17,67,2020-10-18,38,2020-11-15
19,up,Boza,Hecha Pa' Mi,27,6,3,88,2020-12-27,46,2021-02-07
20,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,26,3,25,93,2020-08-23,66,2021-04-18
21,up,KAROL G,"Ay, DiOs Mío!",21,4,23,48,2020-08-09,24,2020-09-06
22,up,Nicky Jam & Myke Towers,Polvo,23,13,4,,,,
23,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,25,12,15,93,2020-09-20,66,2020-09-27
24,up,Justin Quiles,Jeans,24,4,18,75,2020-10-18,45,2020-11-15
25,down,Farruko,La Tóxica,20,6,21,69,2020-09-20,24,2020-11-15
26,up,Rauw Alejandro,De Cora <3,30,18,5,,,,
27,up,Maluma & The Weeknd,Hawái (Remix),28,14,5,29,2020-11-15,29,2020-11-15
28,up,TINI & Alejandro Sanz,Un Beso en Madrid,36,13,7,,,,
29,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),29,2,15,,,,
30,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,5,21,14,2020-08-02,10,2020-08-23
31,up,KAROL G & Nicki Minaj,Tusa,37,1,58,29,2019-11-17,5,2020-02-02
32,up,TINI,Te Olvidaré,65,32,2,,,,
33,down,Justin Quiles,Ponte Pa' Mí,32,29,4,,,,
34,up,Fer Palacio,Previa y Cachengue 35 (Remix),44,25,5,,,,
35,down,Lele Pons & Guaynaa,Se Te Nota,33,18,14,81,2020-09-27,36,2020-11-15
36,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),34,7,17,52,2020-08-30,37,2020-09-20
37,up,Camilo,Favorito,42,1,38,32,2020-04-19,18,2020-04-26
38,down,Bad Bunny,YO VISTO ASÍ,19,19,3,17,2020-12-06,17,2020-12-06
39,up,Jerry Di,Mi Cuarto,45,14,17,97,2020-08-23,46,2020-10-04
40,down,Rauw Alejandro,Enchule,39,20,13,,,,
41,down,Bad Bunny,HACIENDO QUE ME AMAS,22,22,3,21,2020-12-06,21,2020-12-06
42,up,TINI,Acércate,70,24,2,,,,
43,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],46,12,15,,,,
44,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),86,44,2,,,,
45,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],41,21,8,,,,
46,up,TINI,Playa,73,40,2,,,,
47,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,47,30,12,66,2020-11-01,49,2020-11-22
48,up,TINI & KHEA,Ella Dice,76,2,22,,,,
49,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),52,41,6,,,,
50,up,Camilo & Pedro Capó,Tutu,51,8,58,17,2019-10-06,15,2019-10-13
51,up,TINI,Duele (feat. John C),74,7,12,,,,
52,down,Ozuna,Caramelo,50,1,27,65,2020-06-28,27,2020-08-16
53,up,TINI & Lalo Ebratt,Fresa,80,2,56,,,,
54,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],54,1,34,94,2020-05-31,13,2020-07-26
55,up,"Ozuna, Doja Cat & Sia",Del Mar,56,26,15,,,,
56,down,Bad Bunny,BOOKER T,38,38,3,48,2020-12-06,48,2020-12-06
57,down,Emilia & Alex Rose,Bendición,48,37,7,,,,
58,up,Piso 21 & Maluma,Más de la Una,91,58,2,,,,
59,down,Sech & J Balvin,La Luz,55,40,6,,,,
60,up,TINI & Mau y Ricky,Recuerdo,82,2,39,,,,
61,up,TINI & Greeicy,22,88,19,56,,,,
62,down,Arcángel & Sech,Amantes y Amigos,57,25,11,,,,
63,down,Camilo & Evaluna Montaner,Por Primera Vez,59,5,40,96,2020-04-19,95,2020-04-26
64,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),58,28,7,,,,
65,up,TINI,Si Tu Supieras,71,65,2,,,,
66,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,62,3,29,31,2020-06-07,31,2020-06-07
67,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),63,3,25,79,2020-07-05,50,2020-07-12
68,down,MYA,2:50,64,23,11,,,,
69,up,Pedro Capó & Farruko,Calma (Remix),83,13,58,37,2019-10-20,37,2019-10-20
70,down,Bad Bunny,TE DESEO LO MEJOR,35,35,3,32,2020-12-06,32,2020-12-06
71,down,Bad Bunny,LA DROGA,43,43,3,71,2020-12-06,71,2020-12-06
72,down,Bad Bunny,HOY COBRÉ,40,40,3,54,2020-12-06,54,2020-12-06
73,up,TINI,Tuyo,75,73,2,,,,
74,down,J Balvin,Azul,72,20,39,99,2020-03-29,70,2020-06-28
75,up,TINI & Sebastián Yatra,Oye,87,3,47,54,2019-10-20,54,2019-10-20
76,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",67,8,23,89,2020-07-19,12,2020-08-16
77,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,1,58,60,2019-10-20,7,2019-11-17
78,down,Bad Bunny,EL MUNDO ES MÍO,49,49,3,46,2020-12-06,46,2020-12-06
79,up,Danna Paola & Sebastián Yatra,No Bailes Sola,85,10,22,,,,
80,-,Papu DJ & L-Gante,L-Gante Rkt,-,4,1,,,,
81,down,CNCO,Tan Enamorados,79,19,4,,,,
82,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],99,26,57,,,,
83,down,Maluma & Myke Towers,Madrid,77,26,17,,,,
84,down,"Fran Argiro, Rodri Roberts & Ivan Armesto",Si Me Tomo una Cerveza,61,50,4,,,,
85,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),95,4,58,3,2019-10-06,3,2019-10-06
86,-,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,-,34,1,,,,
87,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,77,1,,,,
88,up,TINI,Suéltate El Pelo,93,35,19,,,,
89,-,Danny Ocean,Pronto,-,87,1,,,,
90,-,Zion & Lennox & Myke Towers,No Me Llama,-,90,1,,,,
91,-,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],-,35,47,,,,
92,down,Bad Bunny & ABRA,SORRY PAPI,60,60,3,87,2020-12-06,87,2020-12-06
93,down,Bad Bunny,MALDITA POBREZA,53,53,3,70,2020-12-06,70,2020-12-06
94,-,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,-,58,31,,,,
95,up,J Balvin,Rojo,100,4,42,36,2020-03-08,35,2020-03-29
96,-,Ozuna,Feliz Navidad,-,83,1,,,,
97,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),84,2,17,65,2020-08-30,58,2020-09-06
98,-,Daddy Yankee,Con Calma (feat. Snow),-,20,57,,,,
99,-,Myke Towers & Juhn,Bandido,-,1,1,40,2021-01-03,6,2021-02-28
100,down,Mau y Ricky,La Grosera,78,21,9,,,,
