Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rusherking & Maria Becerra,Antes de Ti,1,1,5,,,,
2,up,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,10,1,3,,,,
3,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,2,1,10,,,,
4,down,Emilia & Tiago pzk,Rápido Lento,3,1,6,,,,
5,down,Rauw Alejandro,Todo De Ti,4,1,25,,,,
6,up,TINI & Maria Becerra,Miénteme,7,1,28,,,,
7,down,Maria Becerra,Wow Wow (feat. Becky G),5,1,11,,,,
8,down,Farruko,Pepas,6,2,16,,,,
9,down,J Balvin & Maria Becerra,Qué Más Pues?,8,2,24,,,,
10,up,Maluma,Sobrio,11,9,18,,,,
11,down,Emilia & Duki,Como Si No Importara,9,1,17,,,,
12,up,Rauw Alejandro,Cúrame,12,8,16,,,,
13,up,Bad Bunny,Yonaguni,15,4,23,,,,
14,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,14,13,9,,,,
15,down,"Duki, Justin Quiles & Bizarrap",Unfollow,13,9,4,,,,
16,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,17,13,5,,,,
17,up,Jhay Cortez & Anuel AA,Ley Seca,19,16,10,,,,
18,up,"MYA, TINI & Duki",2:50 Remix,18,1,20,,,,
19,up,Danny Ocean & TINI,Tú no me conoces,20,12,6,,,,
20,down,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],16,3,10,,,,
21,up,Ingratax,París,21,15,16,,,,
22,up,"Mora, Bad Bunny & Sech",Volando (Remix),22,9,18,,,,
23,up,Aventura & Bad Bunny,Volví,23,10,14,,,,
24,up,NICKI NICOLE,Sabe,69,24,2,,,,
25,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,24,23,7,,,,
26,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),25,12,20,,,,
27,up,Myke Towers,Experimento,38,26,7,,,,
28,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",26,4,21,,,,
29,down,Maria Becerra,Mi Debilidad,28,5,15,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,29,1,54,3,2020-11-08,1,2020-11-15
31,down,Sebastián Yatra & Myke Towers,Pareja Del Año,27,2,30,24,2021-05-02,9,2021-05-16
32,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,6,1,,,,
33,up,Maluma,Hawái,33,1,67,63,2020-08-09,2,2020-09-20
34,up,Anuel AA,Dictadura,73,34,2,,,,
35,down,"Nio García, J Balvin & Bad Bunny",AM Remix,32,6,20,,,,
36,down,TINI & Manuel Turizo,Maldita Foto,31,6,12,,,,
37,down,J Balvin,Una Nota,36,20,9,,,,
38,up,NICKI NICOLE,Baby,54,38,5,,,,
39,down,Kaleb Di Masi & Alan Gomez,Matatan,35,24,11,,,,
40,down,Sech & Jhay Cortez,911 (Remix),37,14,18,,,,
41,down,"MYA, LIT killah & Rusherking",Como + Nadie,34,22,9,,,,
42,down,Marama,Ya No Llora,30,6,6,,,,
43,up,zzoilo & Aitana,Mon Amour (Remix),50,2,9,,,,
44,down,Maria Becerra,Acaramelao,42,5,37,,,,
45,down,Maria Becerra & Tiago pzk,Cazame,40,6,22,,,,
46,down,Sebastián Yatra,Tacones Rojos,41,4,3,,,,
47,up,NICKI NICOLE & Mora,Toa La Vida,63,30,10,,,,
48,up,Jona Mix,Cosas Malas (Remix),64,44,2,,,,
49,down,LIT killah & Maria Becerra,En la Oscuridad,43,27,12,,,,
50,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",52,3,19,,,,
51,down,Camilo,Vida de Rico,44,2,59,33,2020-10-04,19,2020-11-08
52,down,Myke Towers,ALMAS GEMELAS,46,29,16,,,,
53,down,Rauw Alejandro,Sexo Virtual,51,19,20,,,,
54,down,Álvaro Díaz & Rauw Alejandro,Problemón,45,23,3,,,,
55,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,56,3,72,93,2020-08-23,66,2021-04-18
56,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,53,9,30,,,,
57,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,3,50,6,2020-12-06,6,2020-12-06
58,down,KAROL G,SEJODIOTO,47,30,7,,,,
59,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",61,1,35,90,2021-03-21,90,2021-03-21
60,down,J Balvin & Skrillex,In Da Getto,49,27,19,,,,
61,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",55,9,21,,,,
62,up,Rauw Alejandro & Anuel AA,Reloj,66,9,55,100,2020-11-22,32,2021-01-17
63,down,Bad Bunny,TE MUDASTE,60,12,50,20,2020-12-06,20,2020-12-06
64,down,"Perro Primo, EL NOBA & Al Records",TRUCHO,59,59,4,,,,
65,up,NICKI NICOLE,Parte de Mí,89,65,4,,,,
66,down,Justin Quiles,Colorín Colorado,57,57,4,,,,
67,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,62,5,57,91,2020-11-01,64,2020-11-22
68,up,NICKI NICOLE,Colocao,93,2,28,,,,
69,up,NICKI NICOLE,Dangerous,79,69,2,,,,
70,up,Rauw Alejandro & Camilo,Tattoo (Remix),72,1,70,66,2020-07-26,14,2020-08-09
71,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,77,22,19,,,,
72,down,Rusherking & Duki,Bailando Te Conocí,70,9,18,,,,
73,up,NICKI NICOLE,Pensamos,90,73,2,,,,
74,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),58,27,6,,,,
75,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),39,39,3,,,,
76,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,60,1,,,,
77,up,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,82,34,25,,,,
78,up,Soda Stereo,De Música Ligera,97,46,56,,,,
79,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,5,68,14,2020-08-02,10,2020-08-23
80,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,76,5,41,21,2021-02-07,21,2021-02-07
81,-,"Dalex, Rauw Alejandro & Lyanno",Máquina del Tiempo,-,70,1,,,,
82,up,NICKI NICOLE,Dame,98,82,2,,,,
83,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,2,60,,,,
84,-,NICKI NICOLE,Darling,-,84,1,,,,
85,-,Naifeel,Qué sería,-,71,24,,,,
86,down,Myke Towers & Juhn,Bandido,65,1,48,40,2021-01-03,6,2021-02-28
87,-,Luis Miguel,Hasta Que Me Olvídes,-,11,17,,,,
88,down,C. Tangana & Nathy Peluso,Ateo,67,46,5,,,,
89,-,KHEA,Bien Chula,-,48,1,,,,
90,down,Justin Quiles & Maluma,La Botella,74,20,12,,,,
91,-,Luis Miguel,Ahora Te Puedes Marchar,-,25,26,,,,
92,down,Duki,Ley de Atracción,68,23,10,,,,
93,-,Danny Ocean,Me Rehúso,-,44,19,,,,
94,down,Camilo & El Alfa,BEBÉ,75,4,50,46,2020-12-20,36,2021-01-03
95,up,KAROL G & Nicki Minaj,Tusa,100,1,105,29,2019-11-17,5,2020-02-02
96,-,La K'onga,El Mismo Aire,-,39,2,,,,
97,down,LIT killah & Duki,Mala Mía,81,19,12,,,,
98,up,Jhay Cortez,Dile (Homenaje),99,69,4,,,,
99,down,Manuel Turizo & Maluma,Amor en Coma,95,30,26,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),91,13,104,37,2019-10-20,37,2019-10-20
