Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,21,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro,Tattoo,2,2,7,74,2020-03-22,35,2020-07-26
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,5,38,2020-03-08,7,2020-03-29
4,up,J Balvin,Rojo,6,4,5,36,2020-03-08,35,2020-03-29
5,down,Myke Towers,Diosa,3,3,7,45,2020-03-01,45,2020-03-01
6,up,J Balvin,Morado,14,6,12,72,2020-01-19,50,2020-03-29
7,up,J Balvin,Amarillo,60,7,2,30,2020-03-29,30,2020-03-29
8,down,Bad Bunny & Sech,Ignorantes,7,5,7,94,2020-02-16,15,2020-03-08
9,down,Bad Bunny,La Difícil,5,2,5,13,2020-03-08,13,2020-03-08
10,up,TINI & Mau y Ricky,Recuerdo,12,2,12,,,,
11,down,Bad Bunny,Si Veo a Tu Mamá,9,9,5,27,2020-03-08,26,2020-03-15
12,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,3,16,60,2020-01-05,24,2020-02-02
13,up,Bad Bunny,Yo Perreo Sola,17,1,5,44,2020-03-08,31,2020-04-19
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,21,60,2019-10-20,7,2019-11-17
15,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],10,2,21,67,2019-12-08,35,2020-02-09
16,down,KHEA,Dónde Estás,11,9,9,,,,
17,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,15,15,6,,,,
18,up,Shakira & Anuel AA,Me Gusta,18,8,11,73,2020-01-19,50,2020-03-15
19,up,Nicky Jam & Daddy Yankee,Muévelo,22,5,12,,,,
20,down,El Dipy,Par-Tusa,13,5,8,,,,
21,up,J Balvin,Blanco,27,12,20,,,,
22,down,Bad Bunny,Vete,16,8,19,55,2019-11-24,12,2019-12-01
23,down,Anuel AA,Keii,19,5,8,35,2020-02-16,35,2020-02-16
24,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,23,18,12,,,,
25,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],24,24,4,,,,
26,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,4,21,3,2019-10-06,3,2019-10-06
27,up,Camilo & Evaluna Montaner,Por Primera Vez,31,5,3,96,2020-04-19,95,2020-04-26
28,up,Rauw Alejandro & Farruko,Fantasías,28,2,21,92,2019-10-13,19,2019-12-08
29,up,Camilo & Pedro Capó,Tutu,30,8,21,17,2019-10-06,15,2019-10-13
30,down,Javiielo,Pa Los Gustos Los Colores,20,16,10,,,,
31,down,Bad Bunny & Daddy Yankee,La Santa,26,21,5,29,2020-03-08,29,2020-03-08
32,up,TINI & Lalo Ebratt,Fresa,35,2,21,,,,
33,up,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",87,33,2,,,,
34,down,Dalex & Sech,Mejor,33,22,8,,,,
35,up,J Balvin,Azul,73,20,2,99,2020-03-29,70,2020-06-28
36,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",32,29,6,,,,
37,down,Residente,René,25,9,5,30,2020-03-08,30,2020-03-08
38,-,Ovy On The Drums & Tini,Ya no me llames,-,6,1,,,,
39,down,Lenny Tavárez & Justin Quiles,La Pared 360,34,34,8,,,,
40,up,J Balvin,Rosa,78,40,2,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),49,20,21,,,,
42,up,Pedro Capó & Farruko,Calma (Remix),47,13,21,37,2019-10-20,37,2019-10-20
43,up,Daddy Yankee,Que Tire pa Lante,44,3,21,97,2019-10-20,11,2019-11-03
44,up,Beele,Loco,88,11,14,90,2020-05-03,90,2020-05-03
45,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",38,30,21,,,,
46,down,Aitana & Cali y El Dandee,+,40,39,13,,,,
47,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,36,30,5,91,2020-03-08,91,2020-03-08
48,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",41,7,21,,,,
49,up,J Balvin,Negro,83,40,2,,,,
50,down,Bad Bunny,Pero Ya No,37,28,5,32,2020-03-08,32,2020-03-08
51,up,DJ ALEX,Soltera Va (Remix),52,42,11,,,,
52,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,45,45,6,,,,
53,down,Daddy Yankee & Sech,Definitivamente,42,16,9,,,,
54,up,TINI & Greeicy,22,63,19,21,,,,
55,up,Dalex,Matemáticas,90,55,2,,,,
56,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,48,38,21,,,,
57,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,43,38,8,84,2020-02-16,84,2020-02-16
58,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",51,5,21,94,2019-10-06,80,2019-10-20
59,up,Mau y Ricky,Me Enamora,91,59,2,,,,
60,down,TINI & Sebastián Yatra,Oye,58,3,21,54,2019-10-20,54,2019-10-20
61,down,"Dalex, Justin Quiles & Sech",Perfume,56,56,4,,,,
62,down,Myke Towers,Girl,46,35,10,,,,
63,up,Sebastián Yatra & Reik,Un Año,79,34,21,,,,
64,down,Ovy On The Drums & Beele,Inolvidable,55,6,5,,,,
65,up,J Balvin,Gris,86,65,2,,,,
66,down,Bad Bunny & Tainy,Callaita,59,19,21,28,2019-10-06,23,2019-10-20
67,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),76,21,21,14,2019-10-06,12,2019-10-13
68,up,J Balvin & Mr Eazi,Arcoíris,85,68,2,,,,
69,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",50,14,19,,,,
70,down,"Tainy, Anuel AA & Ozuna",Adicto,57,11,21,9,2019-10-06,9,2019-10-06
71,up,J Balvin & Sky,Verde,84,71,2,,,,
72,down,J Balvin & Bad Bunny,LA CANCIÓN,61,15,21,72,2019-10-06,48,2019-11-03
73,down,Bad Bunny & Yaviah,Bichiyal,53,47,5,63,2020-03-08,63,2020-03-08
74,down,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),39,39,3,,,,
75,down,Maria Becerra,Perdidamente,70,69,5,,,,
76,-,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",-,76,1,,,,
77,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],81,26,21,,,,
78,down,"Lunay, Ozuna & Anuel AA",Aventura,54,4,21,70,2019-11-24,62,2019-12-29
79,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,71,17,21,,,,
80,-,Sebastián Yatra,Cristina,-,30,20,,,,
81,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,12,1,,,,
82,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,8,1,92,2020-04-19,62,2020-09-06
83,-,Camilo,Favorito,-,1,1,32,2020-04-19,18,2020-04-26
84,down,Bad Bunny,25/8,69,55,5,97,2020-03-08,97,2020-03-08
85,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),66,7,13,,,,
86,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,34,1,,,,
87,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,64,37,5,46,2020-03-08,46,2020-03-08
88,down,Bad Bunny,A Tu Merced,68,57,5,89,2020-03-08,89,2020-03-08
89,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",74,51,6,,,,
90,down,Feid & Justin Quiles,Porfa,89,2,11,89,2020-04-19,77,2020-05-03
91,down,Ricky Martin,Tiburones,80,45,10,,,,
92,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",82,12,21,27,2019-10-06,27,2019-10-06
93,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",77,33,21,,,,
94,up,TINI & Sebastián Yatra,Quiero Volver,97,51,21,,,,
95,down,Sech & Ozuna,Si Te Vas,65,6,21,82,2019-10-06,45,2019-10-13
96,down,Paulo Londra,Adán y Eva,62,23,21,,,,
97,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),94,27,21,94,2019-11-03,94,2019-11-03
98,-,Nicky Jam & Anuel AA,Whine Up,-,18,20,,,,
99,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,46,20,,,,
100,-,TINI,Consejo de Amor (feat. Morat),-,32,18,,,,
