Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,1,1,5,,,,
2,up,Maria Becerra,CORAZÓN VACÍO,58,2,2,,,,
3,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,13,,,,
4,up,Duki & Jhayco,RoCKSTAR 2.0,53,4,2,,,,
5,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,3,2,9,,,,
6,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",30,6,2,,,,
7,down,Bad Bunny,WHERE SHE GOES,6,5,7,,,,
8,down,Tiago PZK & TINI,Me Enteré,4,3,7,,,,
9,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),5,5,13,,,,
10,down,Feid & Young Miko,Classy 101,8,2,14,,,,
11,up,Duki,antes de perderte (OG VERSION),64,11,2,,,,
12,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",7,2,5,,,,
13,down,Grupo Frontera & Bad Bunny,un x100to,11,4,11,,,,
14,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,4,11,,,,
15,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],10,2,13,,,,
16,down,Manuel Turizo,La Bachata,13,1,51,,,,
17,up,Duki & Quevedo,don't liE,76,17,2,,,,
18,down,"Big One, Emilia & Callejero Fino",En la Intimidad,12,1,22,,,,
19,up,Duki,JEFES DEL SUDOESTE,74,19,2,,,,
20,down,KAROL G,TQG,16,2,19,,,,
21,up,Duki & Lucho SSJ,dE ENEro,73,21,2,,,,
22,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,25,,,,
23,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),14,10,17,,,,
24,up,Rauw Alejandro & Bizarrap,BABY HELLO,88,24,2,,,,
25,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,3,60,,,,
26,down,ROSALÍA & Rauw Alejandro,BESO,21,6,15,,,,
27,up,Duki & Salastkbron,uNO dOS,78,27,2,,,,
28,down,NICKI NICOLE & Young Miko,8 AM,20,16,7,,,,
29,down,TINI,Cupido,18,1,20,,,,
30,up,Duki & WE$T DUBAI,cONTRA><Mi,77,30,2,,,,
31,up,Duki,GiGi,79,31,2,,,,
32,down,Shakira,Acróstico,17,11,8,,,,
33,down,Emilia,Jagger.mp3,23,9,14,,,,
34,down,Maria Becerra,ADIÓS,25,24,21,,,,
35,-,Myke Towers,LALA,-,1,1,,,,
36,down,Feid,Normal,28,15,52,,,,
37,down,Yandel & Feid,Yandel 150,22,4,25,,,,
38,up,"Duki, Akapellah & Neutro Shorty",CSIpher (audio latino) [feat. Micro Tdh],81,38,2,,,,
39,down,NICKI NICOLE & Milo j,DISPARA ***,24,19,7,,,,
40,down,BM,M.A (Mejores Amigos),26,6,25,,,,
41,down,Ozuna,Hey Mor (feat. Feid),27,4,37,,,,
42,up,Duki,N.C.L.C,82,42,2,,,,
43,down,Eladio Carrión & Bad Bunny,Coco Chanel,29,22,16,,,,
44,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,1,60,,,,
45,down,Feid,Feliz Cumpleaños Ferxxo,32,12,41,,,,
46,up,Duki,LAST TRAIN,83,46,2,,,,
47,down,ROSALÍA,DESPECHÁ,31,1,49,,,,
48,down,"Miranda!, Maria Becerra & FMK",Perfecta,34,6,11,,,,
49,down,KAROL G,PROVENZA,37,7,63,,,,
50,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,33,28,28,,,,
51,down,Feid,CHORRITO PA LAS ANIMAS,38,18,31,,,,
52,down,TINI & Maria Becerra,Miénteme,43,1,114,,,,
53,down,"TINI, La Joaqui & Steve Aoki",Muñecas,39,2,25,,,,
54,down,Mesita,Dale Mecha,36,30,8,,,,
55,down,TINI,La Triple T,44,1,60,,,,
56,down,Marshmello & Manuel Turizo,El Merengue,50,46,18,,,,
57,down,Ke personajes,Adiós Amor / Oye Mujer,40,40,26,,,,
58,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),48,7,78,,,,
59,down,Maria Becerra,AUTOMÁTICO,46,3,43,,,,
60,down,"Yandel, Feid & Daddy Yankee",Yankee 150,41,41,3,,,,
61,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,47,3,74,31,2020-06-07,31,2020-06-07
62,-,Marshmello & Tiago PZK,Como Yo :(,-,62,1,,,,
63,down,Bad Bunny & Jhay Cortez,Dakiti,54,1,139,3,2020-11-08,1,2020-11-15
64,down,"Sky, Feid & Myke Towers",El Cielo,61,34,5,,,,
65,down,KAROL G & Romeo Santos,X SI VOLVEMOS,59,18,22,,,,
66,down,Ke personajes,Cómo estás,42,42,32,,,,
67,down,Rauw Alejandro,Todo De Ti,60,1,111,,,,
68,down,Bad Bunny,Moscow Mule,51,2,60,,,,
69,down,Taiu & Milo j,Rara Vez,45,8,19,,,,
70,down,La T y la M,Pa’ la Selección,49,2,28,,,,
71,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),62,49,9,,,,
72,down,Quevedo,Punto G,52,3,34,,,,
73,up,Maria Becerra,DESAFIANDO EL DESTINO,87,57,19,,,,
74,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,63,45,8,,,,
75,down,La Joaqui & Alan Gomez,Amanecemos,56,25,15,,,,
76,down,Shakira & Rauw Alejandro,Te Felicito,67,2,63,,,,
77,up,Duki,bUSCANDO Ameri,89,77,2,,,,
78,down,NICKI NICOLE & YSY A,CAEN LAS ESTRELLAS,55,41,7,,,,
79,down,Rei & Callejero Fino,Tu Turrito,57,4,54,,,,
80,down,Bad Bunny,MIA (feat. Drake),75,44,26,,,,
81,down,Bad Bunny,Tití Me Preguntó,70,3,60,,,,
82,-,Tainy & Bad Bunny,MOJABI GHOST,-,19,1,,,,
83,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],69,61,4,,,,
84,-,J Balvin & Bad Bunny,LA CANCIÓN,-,15,90,72,2019-10-06,48,2019-11-03
85,down,Sebastián Yatra,Tacones Rojos,65,4,89,,,,
86,-,Tainy,TRACK 2,-,47,1,,,,
87,up,Mora & Feid,LA INOCENTE,91,66,15,,,,
88,-,Shakira & Manuel Turizo,Copa Vacía,-,46,1,,,,
89,-,Tainy,TRACK 9,-,75,1,,,,
90,-,Tainy & Jhayco,FANTASMA  AVC,-,78,1,,,,
91,-,Tainy,TRACK 8,-,91,1,,,,
92,-,Anuel AA & Haze,Amanece,-,47,6,,,,
93,down,La K'onga,Te Mentiría,84,27,81,,,,
94,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,40,9,2019-10-06,9,2019-10-06
95,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,42,3,,,,
96,-,Tainy,TRACK 7,-,95,1,,,,
97,down,Wisin & Yandel & ROSALÍA,Besos Moja2,95,6,40,,,,
98,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,13,69,,,,
99,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,3,125,93,2020-08-23,66,2021-04-18
100,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,39,2,,,,
