Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",1,1,4,,,,
2,up,Luck Ra & KHEA,HOLA PERDIDA,3,1,5,,,,
3,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,5,,,,
4,up,Emilia,La_Original.mp3,4,1,14,,,,
5,up,Feid & ATL Jacob,LUNA,5,1,9,,,,
6,up,Luck Ra & BM,La Morocha,6,2,27,,,,
7,up,Emilia,Exclusive.mp3,7,2,14,,,,
8,up,Emilia,GTA.mp3,8,1,22,,,,
9,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),10,6,12,,,,
10,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,12,7,10,,,,
11,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,9,2,40,,,,
12,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,14,1,36,,,,
13,down,Emilia,IConic.mp3,11,6,14,,,,
14,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,15,9,25,,,,
15,down,Emilia & Nathy Peluso,JET_Set.mp3,13,12,4,,,,
16,up,Roze Oficial & Peipper,Inocente,17,15,8,,,,
17,up,Rauw Alejandro,DILUVIO,18,14,14,,,,
18,down,Myke Towers,LALA,16,1,32,,,,
19,up,KAROL G & Peso Pluma,QLONA,19,8,26,,,,
20,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),20,16,9,,,,
21,up,Manuel Turizo,La Bachata,23,1,82,,,,
22,up,Peso Pluma & Anitta,BELLAKEO,25,22,7,,,,
23,down,Emilia,Jagger.mp3,21,9,44,,,,
24,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,3,91,,,,
25,up,Quevedo,Columbia,29,1,31,,,,
26,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,24,17,13,,,,
27,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,28,9,28,,,,
28,down,"Big One, Emilia & Callejero Fino",En la Intimidad,27,1,53,,,,
29,up,Bad Bunny,PERRO NEGRO,32,6,17,,,,
30,up,Bad Bunny,MONACO,30,1,17,,,,
31,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),31,15,18,,,,
32,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,1,56,,,,
33,up,Milo j,M.A.I,47,11,10,,,,
34,up,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,34,28,6,,,,
35,up,BM,Ni Una Ni Dos,35,4,30,,,,
36,up,Sayian Jimmy & Nysix Music,Bad Boy,39,20,16,,,,
37,down,Feid & Young Miko,Classy 101,33,2,45,,,,
38,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,44,35,5,,,,
39,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),41,35,29,,,,
40,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",36,31,8,,,,
41,down,Emilia,Facts.mp3,37,15,14,,,,
42,up,Kali Uchis,Igual Que Un Ángel,43,42,4,,,,
43,down,Rauw Alejandro,Todo De Ti,42,1,138,,,,
44,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",45,1,18,,,,
45,down,KAROL G,TQG,40,2,50,,,,
46,down,"Marama, MYA & Robleis",Bronceado (Remix),38,29,8,,,,
47,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),50,7,109,,,,
48,up,Myke Towers,LA FALDA,57,20,5,,,,
49,up,KAROL G,MI EX TENÍA RAZÓN,51,18,26,,,,
50,down,Darell,Lollipop,49,8,18,,,,
51,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,48,1,91,,,,
52,up,Grupo Frontera & Ke personajes,Ojitos Rojos,52,19,29,,,,
53,down,Maria Becerra,CORAZÓN VACÍO,46,2,33,,,,
54,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,53,7,17,,,,
55,up,Salastkbron,Tal Para Cual,79,24,3,,,,
56,up,Ozuna,Hey Mor (feat. Feid),64,4,68,,,,
57,up,Bad Bunny & Jhay Cortez,Dakiti,60,1,170,3,2020-11-08,1,2020-11-15
58,down,KAROL G,PROVENZA,55,7,94,,,,
59,down,Bad Bunny,MIA (feat. Drake),54,44,53,,,,
60,down,TINI,Cupido,56,1,51,,,,
61,up,Soda Stereo,De Música Ligera,65,46,123,,,,
62,down,TINI & Maria Becerra,Miénteme,59,1,145,,,,
63,down,Jhayco,Holanda,58,4,27,,,,
64,up,Yandel & Feid,Yandel 150,69,4,56,,,,
65,up,KAROL G,AMARGURA,66,45,14,,,,
66,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,63,59,9,,,,
67,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),61,10,48,,,,
68,up,Feid,Normal,72,15,83,,,,
69,up,Maluma & Carin Leon,Según Quién,73,46,19,,,,
70,down,Jere Klein & Gittobeatz,ANDO,62,29,19,,,,
71,down,Ozuna,Se Preparó,68,55,64,,,,
72,down,Bad Bunny,Amorfoda,70,52,41,,,,
73,up,Feid,Feliz Cumpleaños Ferxxo,76,12,71,,,,
74,down,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),67,58,18,,,,
75,down,Grupo Frontera & Bad Bunny,un x100to,71,4,42,,,,
76,down,Ke personajes,Adiós Amor / Oye Mujer,75,40,56,,,,
77,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,95,67,11,,,,
78,up,Feid,CHORRITO PA LAS ANIMAS,83,18,53,,,,
79,up,Maluma,11 PM,84,31,24,68,2019-10-06,68,2019-10-06
80,down,Bad Bunny,FINA,74,4,17,,,,
81,down,Andrés Calamaro,Flaca,80,70,13,,,,
82,down,ROSALÍA,DESPECHÁ,78,1,80,,,,
83,up,"Tainy, Anuel AA & Ozuna",Adicto,87,11,61,9,2019-10-06,9,2019-10-06
84,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),81,5,44,,,,
85,up,Maluma,Hawái,88,1,141,63,2020-08-09,2,2020-09-20
86,down,Anuel AA & Haze,Amanece,82,47,33,,,,
87,up,La K'onga,Te Mentiría,92,27,101,,,,
88,-,Marshmello & Manuel Turizo,El Merengue,-,46,46,,,,
89,-,Rauw Alejandro,Cúrame,-,8,73,,,,
90,up,Emilia & Duki,Como Si No Importara,94,1,74,,,,
91,up,Bad Bunny,WHERE SHE GOES,91,5,38,,,,
92,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,93,28,59,,,,
93,down,Emilia,Ojitos_Verdes.mp3,77,34,14,,,,
94,up,Maria Becerra,AUTOMÁTICO,96,3,66,,,,
95,-,"Emanero, La K'onga & Antonio Rios",ADICTO,-,95,2,,,,
96,-,Danny Ocean,Me Rehúso,-,44,103,,,,
97,up,NICKI NICOLE & Milo j,DISPARA ***,98,19,33,,,,
98,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],90,2,44,,,,
99,-,Ke personajes,Cómo estás,-,42,56,,,,
100,-,Emilia,CUATRO VEINTE,-,2,33,,,,
