Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,11,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,17,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,3,13,6,2020-12-06,6,2020-12-06
4,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),30,1,3,100,2021-02-21,25,2021-03-07
5,down,KAROL G,BICHOTA,4,2,18,95,2020-11-01,4,2021-01-03
6,up,Boza,Hecha Pa' Mi,6,6,13,88,2020-12-27,46,2021-02-07
7,down,Camilo,Ropa Cara,5,5,5,96,2021-01-24,27,2021-02-07
8,down,Papu DJ & L-Gante,L-Gante Rkt,7,4,11,,,,
9,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,5,4,21,2021-02-07,21,2021-02-07
10,up,Camilo,Vida de Rico,11,2,22,33,2020-10-04,19,2020-11-08
11,up,Rauw Alejandro & Anuel AA,Reloj,12,9,18,100,2020-11-22,32,2021-01-17
12,up,Maluma,Hawái,13,1,30,63,2020-08-09,2,2020-09-20
13,down,Camilo & El Alfa,BEBÉ,9,4,13,46,2020-12-20,36,2021-01-03
14,down,Maria Becerra & Cazzu,Animal,10,10,7,,,,
15,up,Nicky Jam & Myke Towers,Polvo,15,13,14,,,,
16,down,Migrantes & Alico,Si Me Tomo Una Cerveza,14,2,14,,,,
17,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,5,20,91,2020-11-01,64,2020-11-22
18,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,19,3,35,93,2020-08-23,66,2021-04-18
19,down,Bad Bunny,TE MUDASTE,17,12,13,20,2020-12-06,20,2020-12-06
20,up,Ozuna & Camilo,Despeinada,23,3,25,97,2020-09-20,40,2020-10-04
21,up,"KAROL G, Anuel AA & J Balvin",Location,79,21,2,50,2021-02-21,50,2021-02-21
22,down,CNCO,Tan Enamorados,21,19,14,,,,
23,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],18,18,7,73,2021-02-07,61,2021-02-14
24,down,Rauw Alejandro & Camilo,Tattoo (Remix),22,1,33,66,2020-07-26,14,2020-08-09
25,up,Sech,911,26,4,3,63,2021-03-21,27,2021-04-04
26,down,Sebastián Yatra & Guaynaa,Chica Ideal,20,8,19,76,2020-11-15,65,2020-11-22
27,down,Maria Becerra & Rusherking,Confiesalo,24,17,15,,,,
28,down,Rauw Alejandro,De Cora <3,25,18,15,,,,
29,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],27,3,25,23,2020-09-13,18,2020-10-18
30,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],34,6,16,94,2020-11-15,94,2020-11-15
31,up,Justin Quiles,Ponte Pa' Mí,33,29,14,,,,
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,5,31,14,2020-08-02,10,2020-08-23
33,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,36,12,25,93,2020-09-20,66,2020-09-27
34,down,Anuel AA & Ozuna,Antes,28,19,5,58,2021-01-31,58,2021-01-31
35,up,El Reja & Lira,Bésame,35,3,19,,,,
36,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",29,16,7,,,,
37,up,KAROL G & Nicki Minaj,Tusa,39,1,68,29,2019-11-17,5,2020-02-02
38,up,KAROL G,"Ay, DiOs Mío!",40,4,33,48,2020-08-09,24,2020-09-06
39,down,Myke Towers,Tú,32,27,5,,,,
40,down,Farruko,La Tóxica,38,6,31,69,2020-09-20,24,2020-11-15
41,up,Maluma,Agua de Jamaica,41,32,4,,,,
42,down,CNCO,Dejaría Todo,37,34,3,,,,
43,down,Camilo,Favorito,42,1,48,32,2020-04-19,18,2020-04-26
44,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,77,44,2,,,,
45,up,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,45,34,11,,,,
46,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),46,9,27,67,2020-10-18,38,2020-11-15
47,up,Nathy Peluso,DELITO,71,42,5,,,,
48,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),43,7,27,52,2020-08-30,37,2020-09-20
49,down,Rauw Alejandro,Enchule,44,20,23,,,,
50,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),49,2,25,,,,
51,up,Justin Quiles,Jeans,51,4,28,75,2020-10-18,45,2020-11-15
52,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,52,30,22,66,2020-11-01,49,2020-11-22
53,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,47,1,3,53,2021-03-28,13,2021-05-02
54,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],48,12,25,,,,
55,down,Camilo & Pedro Capó,Tutu,50,8,68,17,2019-10-06,15,2019-10-13
56,down,Jerry Di,Mi Cuarto,53,14,27,97,2020-08-23,46,2020-10-04
57,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",68,57,3,,,,
58,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,58,58,6,99,2021-02-14,99,2021-02-14
59,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,54,3,39,31,2020-06-07,31,2020-06-07
60,down,Fer Palacio,Previa y Cachengue 35 (Remix),56,25,15,,,,
61,up,Jowell Y Randy,Hoy Se Chicha,65,61,7,,,,
62,up,Camilo & Evaluna Montaner,Por Primera Vez,62,5,50,96,2020-04-19,95,2020-04-26
63,down,Pedro Capó & Farruko,Calma (Remix),61,13,68,37,2019-10-20,37,2019-10-20
64,up,J Balvin,Azul,67,20,49,99,2020-03-29,70,2020-06-28
65,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,60,34,7,,,,
66,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],74,1,44,94,2020-05-31,13,2020-07-26
67,down,Lele Pons & Guaynaa,Se Te Nota,64,18,24,81,2020-09-27,36,2020-11-15
68,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),75,41,16,,,,
69,-,Kali Uchis,telepatía,-,7,1,27,2021-02-28,6,2021-03-28
70,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],78,26,67,,,,
71,down,Anuel AA & Ozuna,Nena Buena,66,45,5,,,,
72,down,TINI & Alejandro Sanz,Un Beso en Madrid,63,13,17,,,,
73,-,Myke Towers,Explícito,-,26,1,,,,
74,down,Rauw Alejandro,Algo Mágico,73,24,18,,,,
75,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,55,25,5,17,2021-01-31,17,2021-01-31
76,down,TINI,Playa,59,40,12,,,,
77,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),69,69,8,,,,
78,down,Natti Natasha & Prince Royce,Antes Que Salga El Sol,76,67,6,,,,
79,down,Bad Bunny,BOOKER T,70,38,13,48,2020-12-06,48,2020-12-06
80,up,Soda Stereo,De Música Ligera,83,46,22,,,,
81,down,Maluma & The Weeknd,Hawái (Remix),72,14,15,29,2020-11-15,29,2020-11-15
82,down,Anuel AA & Ozuna,Los Dioses,57,37,5,70,2021-01-31,70,2021-01-31
83,-,Luis Fonsi & Rauw Alejandro,Vacío,-,42,1,,,,
84,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,1,68,60,2019-10-20,7,2019-11-17
85,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],84,35,57,,,,
86,down,Ozuna,Caramelo,85,1,37,65,2020-06-28,27,2020-08-16
87,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],82,21,18,,,,
88,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,92,23,2,,,,
89,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),80,3,35,79,2020-07-05,50,2020-07-12
90,up,TINI & Lalo Ebratt,Fresa,97,2,65,,,,
91,-,Sebastián Yatra & Reik,Un Año,-,34,56,,,,
92,down,Fer Palacio,Previa y Cachengue 36 (Remix),88,77,4,,,,
93,-,J Balvin,Rojo,-,4,51,36,2020-03-08,35,2020-03-29
94,-,Luck Ra,Te Mentiria,-,27,1,,,,
95,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,93,58,41,,,,
96,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,31,23,,,,
97,-,CNCO,Entra en Mi Vida,-,97,1,,,,
98,down,Nathy Peluso,Buenos Aires,91,75,5,,,,
99,down,Naifeel,Qué sería,95,71,10,,,,
100,down,L-Gante & DT.Bilardo,Malianteo 420,89,46,2,,,,
