Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,8,3,2020-11-08,1,2020-11-15
2,up,Migrantes & Alico,Si Me Tomo Una Cerveza,2,2,5,,,,
3,up,KAROL G,BICHOTA,3,2,9,95,2020-11-01,4,2021-01-03
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,5,3,4,6,2020-12-06,6,2020-12-06
5,up,Camilo & El Alfa,BEBÉ,11,4,4,46,2020-12-20,36,2021-01-03
6,down,Camilo,Vida de Rico,4,2,13,33,2020-10-04,19,2020-11-08
7,up,Maluma,Hawái,7,1,21,63,2020-08-09,2,2020-09-20
8,down,El Reja & Lira,Bésame,6,3,10,,,,
9,up,Rauw Alejandro & Anuel AA,Reloj,10,9,9,100,2020-11-22,32,2021-01-17
10,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,8,5,11,91,2020-11-01,64,2020-11-22
11,down,Sebastián Yatra & Guaynaa,Chica Ideal,9,8,10,76,2020-11-15,65,2020-11-22
12,up,Boza,Hecha Pa' Mi,19,6,4,88,2020-12-27,46,2021-02-07
13,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],13,6,7,94,2020-11-15,94,2020-11-15
14,down,Ozuna & Camilo,Despeinada,12,3,16,97,2020-09-20,40,2020-10-04
15,up,Rauw Alejandro & Camilo,Tattoo (Remix),15,1,24,66,2020-07-26,14,2020-08-09
16,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,3,16,23,2020-09-13,18,2020-10-18
17,up,Maria Becerra & Rusherking,Confiesalo,17,17,6,,,,
18,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,20,3,26,93,2020-08-23,66,2021-04-18
19,up,Nicky Jam & Myke Towers,Polvo,22,13,5,,,,
20,down,Bad Bunny,TE MUDASTE,16,12,4,20,2020-12-06,20,2020-12-06
21,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),18,9,18,67,2020-10-18,38,2020-11-15
22,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,23,12,16,93,2020-09-20,66,2020-09-27
23,down,KAROL G,"Ay, DiOs Mío!",21,4,24,48,2020-08-09,24,2020-09-06
24,up,Farruko,La Tóxica,25,6,22,69,2020-09-20,24,2020-11-15
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,5,22,14,2020-08-02,10,2020-08-23
26,down,Justin Quiles,Jeans,24,4,19,75,2020-10-18,45,2020-11-15
27,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),29,2,16,,,,
28,down,Rauw Alejandro,De Cora <3,26,18,6,,,,
29,down,TINI & Alejandro Sanz,Un Beso en Madrid,28,13,8,,,,
30,up,Fer Palacio,Previa y Cachengue 35 (Remix),34,25,6,,,,
31,up,KAROL G & Nicki Minaj,Tusa,31,1,59,29,2019-11-17,5,2020-02-02
32,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),36,7,18,52,2020-08-30,37,2020-09-20
33,up,Rauw Alejandro,Enchule,40,20,14,,,,
34,up,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,86,34,2,,,,
35,up,Camilo,Favorito,37,1,39,32,2020-04-19,18,2020-04-26
36,down,Lele Pons & Guaynaa,Se Te Nota,35,18,15,81,2020-09-27,36,2020-11-15
37,down,Justin Quiles,Ponte Pa' Mí,33,29,5,,,,
38,up,Jerry Di,Mi Cuarto,39,14,18,97,2020-08-23,46,2020-10-04
39,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],43,12,16,,,,
40,up,Myke Towers & Juhn,Bandido,99,1,2,40,2021-01-03,6,2021-02-28
41,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),49,41,7,,,,
42,down,Maluma & The Weeknd,Hawái (Remix),27,14,6,29,2020-11-15,29,2020-11-15
43,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,47,30,13,66,2020-11-01,49,2020-11-22
44,up,Papu DJ & L-Gante,L-Gante Rkt,80,4,2,,,,
45,down,TINI,Te Olvidaré,32,32,3,,,,
46,up,Camilo & Pedro Capó,Tutu,50,8,59,17,2019-10-06,15,2019-10-13
47,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),44,44,3,,,,
48,up,TINI & KHEA,Ella Dice,48,2,23,,,,
49,up,Ozuna,Caramelo,52,1,28,65,2020-06-28,27,2020-08-16
50,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],45,21,9,,,,
51,up,TINI,Duele (feat. John C),51,7,13,,,,
52,down,Bad Bunny,HACIENDO QUE ME AMAS,41,22,4,21,2020-12-06,21,2020-12-06
53,down,TINI,Acércate,42,24,3,,,,
54,down,TINI,Playa,46,40,3,,,,
55,down,TINI & Lalo Ebratt,Fresa,53,2,57,,,,
56,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],54,1,35,94,2020-05-31,13,2020-07-26
57,down,Bad Bunny,YO VISTO ASÍ,38,19,4,17,2020-12-06,17,2020-12-06
58,down,Emilia & Alex Rose,Bendición,57,37,8,,,,
59,down,"Ozuna, Doja Cat & Sia",Del Mar,55,26,16,,,,
60,up,MYA,2:50,68,23,12,,,,
61,up,Camilo & Evaluna Montaner,Por Primera Vez,63,5,41,96,2020-04-19,95,2020-04-26
62,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,66,3,30,31,2020-06-07,31,2020-06-07
63,up,J Balvin,Azul,74,20,40,99,2020-03-29,70,2020-06-28
64,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",76,8,24,89,2020-07-19,12,2020-08-16
65,up,CNCO,Tan Enamorados,81,19,5,,,,
66,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),67,3,26,79,2020-07-05,50,2020-07-12
67,down,Sech & J Balvin,La Luz,59,40,7,,,,
68,down,TINI & Mau y Ricky,Recuerdo,60,2,40,,,,
69,down,TINI & Greeicy,22,61,19,57,,,,
70,down,Bad Bunny,BOOKER T,56,38,4,48,2020-12-06,48,2020-12-06
71,down,Piso 21 & Maluma,Más de la Una,58,58,3,,,,
72,down,Pedro Capó & Farruko,Calma (Remix),69,13,59,37,2019-10-20,37,2019-10-20
73,down,Bad Bunny,HOY COBRÉ,72,40,4,54,2020-12-06,54,2020-12-06
74,up,TINI & Sebastián Yatra,Oye,75,3,48,54,2019-10-20,54,2019-10-20
75,down,Arcángel & Sech,Amantes y Amigos,62,25,12,,,,
76,up,Danna Paola & Sebastián Yatra,No Bailes Sola,79,10,23,,,,
77,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,87,77,2,,,,
78,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],82,26,58,,,,
79,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),97,2,18,65,2020-08-30,58,2020-09-06
80,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),64,28,8,,,,
81,up,J Balvin,Rojo,95,4,43,36,2020-03-08,35,2020-03-29
82,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),85,4,59,3,2019-10-06,3,2019-10-06
83,up,Maluma & Myke Towers,Madrid,83,26,18,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,1,59,60,2019-10-20,7,2019-11-17
85,down,Bad Bunny,LA DROGA,71,43,4,71,2020-12-06,71,2020-12-06
86,down,TINI,Si Tu Supieras,65,65,3,,,,
87,up,Danny Ocean,Pronto,89,87,2,,,,
88,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,94,58,32,,,,
89,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,46,1,,,,
90,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,13,31,,,,
91,-,Myke Towers,Extasy,-,80,1,,,,
92,down,Bad Bunny,TE DESEO LO MEJOR,70,35,4,32,2020-12-06,32,2020-12-06
93,-,Paris Boy,Problemas,-,93,1,,,,
94,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],91,35,48,,,,
95,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,40,38,2020-03-08,7,2020-03-29
96,down,"Fran Argiro, Rodri Roberts & Ivan Armesto",Si Me Tomo una Cerveza,84,50,5,,,,
97,-,Rauw Alejandro & Farruko,Fantasías,-,2,55,92,2019-10-13,19,2019-12-08
98,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,45,40,,,,
99,-,Lunay & Beéle,Victoria,-,31,12,,,,
100,down,TINI,Tuyo,73,73,3,,,,
