Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,19,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro,Tattoo,3,2,5,74,2020-03-22,35,2020-07-26
3,up,Myke Towers,Diosa,4,3,5,45,2020-03-01,45,2020-03-01
4,down,Bad Bunny,La Difícil,2,2,3,13,2020-03-08,13,2020-03-08
5,up,Bad Bunny & Sech,Ignorantes,5,5,5,94,2020-02-16,15,2020-03-08
6,up,El Dipy,Par-Tusa,6,5,6,,,,
7,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,3,14,60,2020-01-05,24,2020-02-02
8,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],8,2,19,67,2019-12-08,35,2020-02-09
9,up,KHEA,Dónde Estás,11,9,7,,,,
10,up,TINI & Mau y Ricky,Recuerdo,10,2,10,,,,
11,up,J Balvin,Rojo,12,4,3,36,2020-03-08,35,2020-03-29
12,up,Bad Bunny,Si Veo a Tu Mamá,19,9,3,27,2020-03-08,26,2020-03-15
13,up,Bad Bunny,Vete,14,8,17,55,2019-11-24,12,2019-12-01
14,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,35,1,3,38,2020-03-08,7,2020-03-29
15,down,Residente,René,9,9,3,30,2020-03-08,30,2020-03-08
16,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,18,15,4,,,,
17,up,J Balvin,Morado,17,6,10,72,2020-01-19,50,2020-03-29
18,down,Anuel AA,Keii,13,5,6,35,2020-02-16,35,2020-02-16
19,up,Shakira & Anuel AA,Me Gusta,20,8,9,73,2020-01-19,50,2020-03-15
20,down,Nicky Jam & Daddy Yankee,Muévelo,15,5,10,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,19,60,2019-10-20,7,2019-11-17
22,up,Javiielo,Pa Los Gustos Los Colores,22,16,8,,,,
23,down,Bad Bunny & Daddy Yankee,La Santa,21,21,3,29,2020-03-08,29,2020-03-08
24,down,Rauw Alejandro & Farruko,Fantasías,23,2,19,92,2019-10-13,19,2019-12-08
25,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,24,18,10,,,,
26,up,Bad Bunny,Yo Perreo Sola,29,1,3,44,2020-03-08,31,2020-04-19
27,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,4,19,3,2019-10-06,3,2019-10-06
28,down,Camilo & Pedro Capó,Tutu,25,8,19,17,2019-10-06,15,2019-10-13
29,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",32,29,4,,,,
30,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,30,30,3,91,2020-03-08,91,2020-03-08
31,down,J Balvin,Blanco,27,12,18,,,,
32,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],88,24,2,,,,
33,down,TINI & Lalo Ebratt,Fresa,31,2,19,,,,
34,down,Dalex & Sech,Mejor,33,22,6,,,,
35,down,Bad Bunny,Pero Ya No,28,28,3,32,2020-03-08,32,2020-03-08
36,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",39,30,19,,,,
37,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",34,7,19,,,,
38,up,Lenny Tavárez & Justin Quiles,La Pared 360,40,34,6,,,,
39,up,Aitana & Cali y El Dandee,+,42,39,11,,,,
40,down,Daddy Yankee,Que Tire pa Lante,36,3,19,97,2019-10-20,11,2019-11-03
41,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,57,38,6,84,2020-02-16,84,2020-02-16
42,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",46,5,19,94,2019-10-06,80,2019-10-20
43,up,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",86,43,2,,,,
44,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,37,37,3,46,2020-03-08,46,2020-03-08
45,down,Pedro Capó & Farruko,Calma (Remix),43,13,19,37,2019-10-20,37,2019-10-20
46,up,DJ ALEX,Soltera Va (Remix),51,42,9,,,,
47,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",41,14,17,,,,
48,down,Daddy Yankee & Sech,Definitivamente,38,16,7,,,,
49,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),44,7,11,,,,
50,up,Daddy Yankee,Con Calma (feat. Snow),56,20,19,,,,
51,down,Myke Towers,Girl,50,35,8,,,,
52,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,69,38,19,,,,
53,up,Bad Bunny & Tainy,Callaita,59,19,19,28,2019-10-06,23,2019-10-20
54,up,TINI & Sebastián Yatra,Oye,66,3,19,54,2019-10-20,54,2019-10-20
55,down,"Lunay, Ozuna & Anuel AA",Aventura,48,4,19,70,2019-11-24,62,2019-12-29
56,down,Bad Bunny,25/8,55,55,3,97,2020-03-08,97,2020-03-08
57,up,Bad Bunny,A Tu Merced,58,57,3,89,2020-03-08,89,2020-03-08
58,up,"Tainy, Anuel AA & Ozuna",Adicto,61,11,19,9,2019-10-06,9,2019-10-06
59,up,Paulo Londra,Adán y Eva,67,23,19,,,,
60,down,J Balvin & Bad Bunny,LA CANCIÓN,54,15,19,72,2019-10-06,48,2019-11-03
61,down,Bad Bunny & Yaviah,Bichiyal,47,47,3,63,2020-03-08,63,2020-03-08
62,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,53,17,19,,,,
63,down,TINI & Greeicy,22,60,19,19,,,,
64,down,Ricky Martin,Tiburones,45,45,8,,,,
65,down,Bad Bunny & Ñengo Flow,Qué Malo,49,49,3,86,2020-03-08,86,2020-03-08
66,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",63,12,19,27,2019-10-06,27,2019-10-06
67,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,75,45,4,,,,
68,down,Bad Bunny,Soliá,52,52,3,67,2020-03-08,67,2020-03-08
69,up,Maria Becerra,Perdidamente,94,69,3,,,,
70,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",76,33,19,,,,
71,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),71,21,19,14,2019-10-06,12,2019-10-13
72,up,Sech & Ozuna,Si Te Vas,72,6,19,82,2019-10-06,45,2019-10-13
73,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",70,51,4,,,,
74,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],74,26,19,,,,
75,down,Nicky Jam & Anuel AA,Whine Up,64,18,19,,,,
76,up,Sebastián Yatra & Reik,Un Año,77,34,19,,,,
77,down,Maluma,No Se Me Quita (feat. Ricky Martin),73,46,19,,,,
78,down,Bad Bunny & Mora,Una Vez,68,68,2,,,,
79,down,Sebastián Yatra,Cristina,78,30,19,,,,
80,up,Dalex & Lenny Tavárez,Bellaquita,80,10,19,92,2019-12-08,70,2020-01-26
81,down,Beele,Loco,79,11,12,90,2020-05-03,90,2020-05-03
82,up,Ovy On The Drums & Beele,Inolvidable,87,6,3,,,,
83,down,Bad Bunny,La Zona,65,65,3,94,2020-03-08,94,2020-03-08
84,down,Bad Bunny,<3,62,62,3,,,,
85,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),83,27,19,94,2019-11-03,94,2019-11-03
86,up,"Dalex, Justin Quiles & Sech",Perfume,96,56,2,,,,
87,-,Morat,No Termino,-,87,1,,,,
88,-,Camilo & Evaluna Montaner,Por Primera Vez,-,5,1,96,2020-04-19,95,2020-04-26
89,up,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],89,35,19,,,,
90,up,DJ ALEX,La Playa,92,48,10,,,,
91,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",84,34,13,,,,
92,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",81,14,19,,,,
93,-,Becky G.,MALA SANTA,-,93,1,87,2019-10-27,87,2019-10-27
94,-,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),-,39,1,,,,
95,down,Maria Becerra,Dejemos Que Pase,91,66,8,,,,
96,down,Feid & Justin Quiles,Porfa,95,2,9,89,2020-04-19,77,2020-05-03
97,down,Maluma,11 PM,90,31,19,68,2019-10-06,68,2019-10-06
98,up,TINI & Sebastián Yatra,Quiero Volver,98,51,19,,,,
99,-,Mau y Ricky & Camilo,La Boca,-,41,18,,,,
100,-,TINI,Consejo de Amor (feat. Morat),-,32,17,,,,
