Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Caramelo,4,1,5,65,2020-06-28,27,2020-08-16
2,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,12,94,2020-05-31,13,2020-07-26
3,down,Sech,Relación,2,2,15,78,2020-06-07,28,2020-07-19
4,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),3,3,3,79,2020-07-05,50,2020-07-12
5,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,5,3,7,31,2020-06-07,31,2020-06-07
6,up,ROSALÍA & Travis Scott,TKN,15,6,7,96,2020-05-31,21,2020-06-07
7,down,Camilo,Favorito,6,1,16,32,2020-04-19,18,2020-04-26
8,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,21,3,3,93,2020-08-23,66,2021-04-18
9,up,Juanfran,Como Llora,11,9,11,,,,
10,down,KAROL G & Nicki Minaj,Tusa,9,1,36,29,2019-11-17,5,2020-02-02
11,down,NICKI NICOLE,Colocao,7,2,9,,,,
12,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),12,8,16,92,2020-04-19,62,2020-09-06
13,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),10,4,6,,,,
14,down,J Balvin,Rojo,13,4,20,36,2020-03-08,35,2020-03-29
15,down,Harry Nach,Tak Tiki Tak,8,6,9,75,2020-06-14,75,2020-06-14
16,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),14,13,10,,,,
17,up,Rauw Alejandro,Tattoo,18,2,22,74,2020-03-22,35,2020-07-26
18,down,Bad Bunny,Yo Perreo Sola,16,1,20,44,2020-03-08,31,2020-04-19
19,down,Feid & Justin Quiles,Porfa,17,2,26,89,2020-04-19,77,2020-05-03
20,down,Ovy On The Drums & Beele,Inolvidable,19,6,20,,,,
21,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,20,1,20,38,2020-03-08,7,2020-03-29
22,up,Camilo & Evaluna Montaner,Por Primera Vez,22,5,18,96,2020-04-19,95,2020-04-26
23,up,Sech,Fabuloso (feat. Justin Quiles),31,17,4,,,,
24,down,J Balvin,Azul,23,20,17,99,2020-03-29,70,2020-06-28
25,down,Rauw Alejandro,Algo Mágico,24,24,3,,,,
26,down,Myke Towers,Diosa,25,3,22,45,2020-03-01,45,2020-03-01
27,up,Camilo & Pedro Capó,Tutu,27,8,36,17,2019-10-06,15,2019-10-13
28,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,29,28,11,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,36,60,2019-10-20,7,2019-11-17
30,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],28,13,12,,,,
31,up,Dalex,+Linda,36,28,5,,,,
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,4,36,3,2019-10-06,3,2019-10-06
33,down,Cali y El Dandee & Sebastián Yatra,Locura,26,13,10,,,,
34,down,Rauw Alejandro & Chencho Corleone,El Efecto,30,24,26,76,2020-06-14,72,2020-07-05
35,up,Maria Becerra,Tú Me Lo Haces Fácil,84,31,2,,,,
36,down,J Balvin,Morado,35,6,27,72,2020-01-19,50,2020-03-29
37,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),41,23,9,99,2020-05-17,99,2020-05-17
38,up,Jhay Cortez,Dime a Ve,82,38,2,,,,
39,up,TINI & Lalo Ebratt,Fresa,47,2,36,,,,
40,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],44,2,36,67,2019-12-08,35,2020-02-09
41,down,Sech,Confia (feat. Daddy Yankee),39,21,8,,,,
42,up,Anuel AA,Reggaetonera,61,34,7,,,,
43,down,Anuel AA & Tego Calderón,Jangueo,38,21,7,,,,
44,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,40,13,9,49,2020-05-17,49,2020-05-17
45,up,Rauw Alejandro & Farruko,Fantasías,51,2,36,92,2019-10-13,19,2019-12-08
46,down,TINI & Mau y Ricky,Recuerdo,43,2,27,,,,
47,up,Bad Bunny,La Difícil,49,2,20,13,2020-03-08,13,2020-03-08
48,down,Montano,sOlA (feat. Beele & Totoy El Frio),34,26,10,,,,
49,down,Bad Bunny & Sech,Ignorantes,45,5,22,94,2020-02-16,15,2020-03-08
50,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],68,50,3,,,,
51,up,Alex Rose & Rafa Pabön,Jangueo,52,34,13,,,,
52,down,Cazzu,Bounce,37,17,10,,,,
53,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),42,14,7,,,,
54,up,Ovy On The Drums & Tini,Ya no me llames,54,6,16,,,,
55,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),48,41,4,,,,
56,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,66,45,21,,,,
57,down,Bad Bunny,BYE ME FUI,56,9,9,34,2020-05-17,34,2020-05-17
58,down,Lit Killah & Bizarrap,Flexin',50,17,2,,,,
59,down,Beele,Loco,55,11,29,90,2020-05-03,90,2020-05-03
60,down,Pedro Capó & Farruko,Calma (Remix),58,13,36,37,2019-10-20,37,2019-10-20
61,down,Anuel AA,Narcos,60,30,7,,,,
62,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,1,66,2020-07-26,14,2020-08-09
63,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,46,15,21,,,,
64,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,53,3,31,60,2020-01-05,24,2020-02-02
65,up,Daddy Yankee,Con Calma (feat. Snow),75,20,36,,,,
66,down,TINI & Greeicy,22,63,19,36,,,,
67,down,El Vega,Te Encontré,57,39,7,,,,
68,down,TINI & Sebastián Yatra,Oye,62,3,36,54,2019-10-20,54,2019-10-20
69,up,KHEA & Piso 21,Dónde Estás (Remix),83,69,2,,,,
70,down,J Balvin,Amarillo,59,7,17,30,2020-03-29,30,2020-03-29
71,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),69,21,36,14,2019-10-06,12,2019-10-13
72,down,Manuel Turizo,Quiéreme Mientras Se Pueda,71,71,5,,,,
73,up,Nicky Jam & Daddy Yankee,Muévelo,89,5,27,,,,
74,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],88,12,16,,,,
75,down,Morat & Sebastián Yatra,Bajo la Mesa,67,18,8,,,,
76,up,Shakira & Anuel AA,Me Gusta,77,8,26,73,2020-01-19,50,2020-03-15
77,up,Bad Bunny,Si Estuviésemos Juntos,95,70,2,,,,
78,down,J Balvin,Negro,65,40,17,,,,
79,up,J Balvin,Blanco,91,12,35,,,,
80,down,Bad Bunny,Vete,76,8,34,55,2019-11-24,12,2019-12-01
81,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,8,1,89,2020-07-19,12,2020-08-16
82,-,KAROL G,"Ay, DiOs Mío!",-,4,1,48,2020-08-09,24,2020-09-06
83,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],85,26,35,,,,
84,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,74,18,27,,,,
85,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,64,42,4,,,,
86,-,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],-,35,28,,,,
