Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia & Duki,Como Si No Importara,1,1,4,,,,
2,up,Rauw Alejandro,Todo De Ti,2,1,12,,,,
3,up,J Balvin & Maria Becerra,Qué Más Pues?,4,2,11,,,,
4,down,"MYA, TINI & Duki",2:50 Remix,3,1,7,,,,
5,up,Maria Becerra,Mi Debilidad,56,5,2,,,,
6,down,TINI & Maria Becerra,Miénteme,5,1,15,,,,
7,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",6,4,8,,,,
8,down,Bad Bunny,Yonaguni,7,4,10,,,,
9,up,"Mora, Bad Bunny & Sech",Volando (Remix),10,9,5,,,,
10,up,"Nio García, J Balvin & Bad Bunny",AM Remix,11,6,7,,,,
11,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",8,3,6,,,,
12,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),13,12,7,,,,
13,down,Rusherking & Duki,Bailando Te Conocí,9,9,5,,,,
14,up,Sech & Jhay Cortez,911 (Remix),15,14,5,,,,
15,down,Maria Becerra & Tiago pzk,Cazame,12,6,9,,,,
16,down,Sebastián Yatra & Myke Towers,Pareja Del Año,14,2,17,24,2021-05-02,9,2021-05-16
17,up,Farruko,Pepas,38,2,3,,,,
18,up,Rauw Alejandro,Cúrame,31,8,3,,,,
19,down,Maluma,Sobrio,17,9,5,,,,
20,up,Ingratax,París,21,15,3,,,,
21,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",16,9,8,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,20,1,41,3,2020-11-08,1,2020-11-15
23,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,19,9,17,,,,
24,-,Aventura & Bad Bunny,Volví,-,10,1,,,,
25,down,Maria Becerra,Acaramelao,18,5,24,,,,
26,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],22,10,8,,,,
27,down,KAROL G,EL MAKINON,26,9,20,63,2021-04-04,43,2021-05-02
28,down,Rusherking,Loba,24,20,7,,,,
29,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",23,1,22,90,2021-03-21,90,2021-03-21
30,down,Maluma,Hawái,27,1,54,63,2020-08-09,2,2020-09-20
31,down,KHEA & Maria Becerra,Te Necesito,25,3,13,,,,
32,down,Myke Towers & Juhn,Bandido,28,1,35,40,2021-01-03,6,2021-02-28
33,down,Myke Towers,ALMAS GEMELAS,29,29,3,,,,
34,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,30,22,6,,,,
35,up,Nicky Jam,Miami,83,35,2,,,,
36,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,3,37,6,2020-12-06,6,2020-12-06
37,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,35,3,59,93,2020-08-23,66,2021-04-18
38,down,Rauw Alejandro,Sexo Virtual,36,19,7,,,,
39,down,Camilo,Vida de Rico,32,2,46,33,2020-10-04,19,2020-11-08
40,up,Jhay Cortez & Skrillex,En Mi Cuarto,85,40,2,,,,
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,5,55,14,2020-08-02,10,2020-08-23
42,down,Mora & Jhay Cortez,512,34,12,16,,,,
43,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,64,43,9,,,,
44,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",39,3,15,72,2021-05-09,72,2021-05-09
45,up,Bad Bunny,TE MUDASTE,46,12,37,20,2020-12-06,20,2020-12-06
46,down,Camilo & El Alfa,BEBÉ,43,4,37,46,2020-12-20,36,2021-01-03
47,down,Alex Rose & Rauw Alejandro,Me Fijé,45,28,21,,,,
48,up,Rauw Alejandro & Anuel AA,Reloj,48,9,42,100,2020-11-22,32,2021-01-17
49,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,42,5,44,91,2020-11-01,64,2020-11-22
50,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,5,28,21,2021-02-07,21,2021-02-07
51,down,KAROL G,BICHOTA,44,2,42,95,2020-11-01,4,2021-01-03
52,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,41,1,27,53,2021-03-28,13,2021-05-02
53,up,Rauw Alejandro & Camilo,Tattoo (Remix),55,1,57,66,2020-07-26,14,2020-08-09
54,down,Bad Bunny,De Museo,47,27,5,,,,
55,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),53,2,49,,,,
56,down,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),50,33,12,,,,
57,up,KAROL G & Nicki Minaj,Tusa,60,1,92,29,2019-11-17,5,2020-02-02
58,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),63,1,27,100,2021-02-21,25,2021-03-07
59,down,Nio García & Flow La Movie,AM,49,3,20,47,2021-04-25,36,2021-05-09
60,down,Boza,Hecha Pa' Mi,59,6,37,88,2020-12-27,46,2021-02-07
61,down,Papu DJ & L-Gante,L-Gante Rkt,51,19,17,,,,
62,down,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,61,19,8,,,,
63,up,Camilo & Pedro Capó,Tutu,69,8,91,17,2019-10-06,15,2019-10-13
64,up,CNCO,Tan Enamorados,79,19,38,,,,
65,up,Pedro Capó & Farruko,Calma (Remix),70,13,91,37,2019-10-20,37,2019-10-20
66,up,Fer Palacio,Previa y Cachengue 40 (Remix),67,49,10,,,,
67,down,J Balvin & Skrillex,In Da Getto,52,27,6,,,,
68,down,Natti Natasha & Becky G.,Ram Pam Pam,54,26,16,,,,
69,down,J Balvin & Bad Bunny,LA CANCIÓN,68,15,63,72,2019-10-06,48,2019-11-03
70,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,89,58,45,,,,
71,up,Sech,PSL,76,68,2,,,,
72,down,Ozuna & Camilo,Despeinada,65,3,49,97,2020-09-20,40,2020-10-04
73,down,Reik & Maluma,Perfecta,57,32,11,,,,
74,down,Carlos Vives & Ricky Martin,Canción Bonita,71,43,17,,,,
75,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,82,12,47,93,2020-09-20,66,2020-09-27
76,down,Sech,Sal y Perrea,62,18,16,,,,
77,up,Maria Becerra & Rusherking,Confiesalo,80,17,39,,,,
78,-,Locura Mix & Kaleb Di Masi,Turraka (Remix),-,38,2,,,,
79,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),84,35,16,,,,
80,up,Migrantes & Alico,Si Me Tomo Una Cerveza,91,2,38,,,,
81,down,Sech,911,58,4,27,63,2021-03-21,27,2021-04-04
82,down,Soda Stereo,De Música Ligera,75,46,44,,,,
83,down,Manuel Turizo & Maluma,Amor en Coma,73,30,18,,,,
84,down,Sebastián Yatra & Guaynaa,Chica Ideal,66,8,43,76,2020-11-15,65,2020-11-22
85,down,NICKI NICOLE & Delaossa,Me Has Dejado,74,51,5,,,,
86,-,Anuel AA & Chris Jedi,Los De Siempre,-,76,1,,,,
87,up,Maria Becerra & Cazzu,Animal,92,10,31,,,,
88,down,Camilo,Millones,77,45,23,,,,
89,down,Kali Uchis,telepatía,81,7,25,27,2021-02-28,6,2021-03-28
90,-,Abel Pintos,Sin Principio Ni Final,-,72,3,,,,
91,down,KHEA & Duki,WACHA,78,1,19,,,,
92,-,Natti Natasha,Noches en Miami,-,75,1,,,,
93,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,3,41,23,2020-09-13,18,2020-10-18
94,down,Luis Miguel,Ahora Te Puedes Marchar,90,25,18,,,,
95,up,Nicky Jam & Myke Towers,Polvo,97,13,38,,,,
96,down,Camilo,Favorito,94,1,65,32,2020-04-19,18,2020-04-26
97,-,Paulo Londra,Adán y Eva,-,23,49,,,,
98,down,Danny Ocean,Me Rehúso,88,44,12,,,,
99,-,Nathy Peluso,MAFIOSA,-,59,4,,,,
100,-,Bad Bunny,Vete,-,8,43,55,2019-11-24,12,2019-12-01
