Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,3,,,,
2,up,Luck Ra & BM,La Morocha,3,2,13,,,,
3,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",2,1,4,,,,
4,up,Emilia,GTA.mp3,6,1,8,,,,
5,down,Bad Bunny,FINA,4,4,3,,,,
6,up,Bad Bunny,PERRO NEGRO,10,6,3,,,,
7,up,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,9,7,3,,,,
8,down,Myke Towers,LALA,7,1,18,,,,
9,down,Bizarrap & Milo j,Fruto,5,2,4,,,,
10,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,12,1,22,,,,
11,up,Quevedo,Columbia,14,1,17,,,,
12,up,Darell,Lollipop,35,8,4,,,,
13,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,16,1,30,,,,
14,up,KAROL G & Peso Pluma,QLONA,18,8,12,,,,
15,down,Bad Bunny,HIBIKI,8,8,3,,,,
16,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,25,9,11,,,,
17,down,Bizarrap & Milo j,Toy en el Mic,15,4,4,,,,
18,down,Bad Bunny,SEDA,13,13,3,,,,
19,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,27,9,14,,,,
20,down,Bad Bunny,NADIE SABE,11,11,3,,,,
21,up,Manuel Turizo,La Bachata,29,1,68,,,,
22,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),42,15,4,,,,
23,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,33,2,26,,,,
24,up,Feid & Young Miko,Classy 101,37,2,31,,,,
25,down,Bad Bunny,UN PREVIEW,21,17,5,,,,
26,down,Bizarrap & Milo j,No soy Eterno,20,7,4,,,,
27,down,Bad Bunny,WHERE SHE GOES,24,5,24,,,,
28,up,Jhayco,Holanda,30,4,13,,,,
29,down,BM,Ni Una Ni Dos,28,4,16,,,,
30,down,Bad Bunny,MR. OCTOBER,17,17,3,,,,
31,down,Bad Bunny,TELEFONO NUEVO,19,19,3,,,,
32,up,Maria Becerra,CORAZÓN VACÍO,38,2,19,,,,
33,up,Jere Klein & Gittobeatz,ANDO,47,29,5,,,,
34,down,Bad Bunny,BABY NUEVA,22,22,3,,,,
35,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,44,3,77,,,,
36,down,Bizarrap & Milo j,Penas de Antaño,34,10,4,,,,
37,up,Grupo Frontera & Ke personajes,Ojitos Rojos,45,19,15,,,,
38,down,Bad Bunny,CYBERTRUCK,23,23,3,,,,
39,up,KAROL G,MI EX TENÍA RAZÓN,46,18,12,,,,
40,down,Mesita,Una Foto,36,20,7,,,,
41,down,Bad Bunny,LOS PITS,31,31,3,,,,
42,down,Bad Bunny,GRACIAS POR NADA,26,26,3,,,,
43,up,"Big One, Emilia & Callejero Fino",En la Intimidad,50,1,39,,,,
44,down,Bad Bunny,VOU 787,32,32,3,,,,
45,down,Bad Bunny,NO ME QUIERO CASAR,39,39,3,,,,
46,up,Grupo Frontera & Bad Bunny,un x100to,52,4,28,,,,
47,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",51,1,42,,,,
48,up,KAROL G,TQG,53,2,36,,,,
49,up,Sayian Jimmy & Nysix Music,Bad Boy,98,20,2,,,,
50,down,Bad Bunny,VUELVE CANDY B,41,41,3,,,,
51,down,Bad Bunny,MERCEDES CAROTA,40,40,3,,,,
52,down,Bad Bunny,THUNDER Y LIGHTNING,43,43,3,,,,
53,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),54,5,30,,,,
54,up,Ozuna,Hey Mor (feat. Feid),58,4,54,,,,
55,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,55,28,5,,,,
56,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,63,1,77,,,,
57,down,Bad Bunny,ACHO PR,48,48,3,,,,
58,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),59,10,34,,,,
59,up,ROSALÍA & Rauw Alejandro,BESO,60,6,32,,,,
60,down,NICKI NICOLE & Milo j,DISPARA ***,57,19,24,,,,
61,up,TINI,Cupido,62,1,37,,,,
62,up,Maluma & Carin Leon,Según Quién,67,46,5,,,,
63,down,Bad Bunny,BATICANO,49,49,3,,,,
64,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],61,2,30,,,,
65,up,Rauw Alejandro & Bizarrap,BABY HELLO,65,24,19,,,,
66,up,Yandel & Feid,Yandel 150,75,4,42,,,,
67,down,FMK & Emilia,Salgo a Bailar,66,29,16,,,,
68,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),69,7,95,,,,
69,down,Taiu & Milo j,Rara Vez,64,8,31,,,,
70,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),73,35,15,,,,
71,down,Feid,Normal,68,15,69,,,,
72,down,Tiago PZK & TINI,Me Enteré,70,3,24,,,,
73,up,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),79,40,7,,,,
74,down,KAROL G,PROVENZA,71,7,80,,,,
75,up,"Tainy, Anuel AA & Ozuna",Adicto,82,11,52,9,2019-10-06,9,2019-10-06
76,up,Bad Bunny & Jhay Cortez,Dakiti,90,1,156,3,2020-11-08,1,2020-11-15
77,down,NICKI NICOLE & Young Miko,8 AM,76,16,24,,,,
78,down,TINI & Maria Becerra,Miénteme,77,1,131,,,,
79,down,ROSALÍA,DESPECHÁ,72,1,66,,,,
80,up,Anuel AA & Haze,Amanece,88,46,22,,,,
81,up,Peso Pluma & Grupo Frontera,TULUM,84,38,17,,,,
82,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,74,4,28,,,,
83,up,Marshmello & Manuel Turizo,El Merengue,86,46,35,,,,
84,down,Maria Becerra,ADIÓS,78,24,38,,,,
85,down,Feid,Feliz Cumpleaños Ferxxo,83,12,58,,,,
86,down,Bad Bunny,EUROPA :(,56,56,3,,,,
87,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,81,39,19,,,,
88,up,Eladio Carrión & Bad Bunny,Coco Chanel,100,22,33,,,,
89,down,Ke personajes,Adiós Amor / Oye Mujer,85,40,43,,,,
90,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,80,28,45,,,,
91,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,83,3,,,,
92,down,Maria Becerra,AUTOMÁTICO,89,3,58,,,,
93,-,Almafuerte,Sé Vos,-,93,1,,,,
94,up,Bad Bunny,MIA (feat. Drake),97,44,39,,,,
95,-,Bad Bunny,Amorfoda,-,52,30,,,,
96,-,Alan Gomez & Luck Ra,Luck Ra  Mission 15,-,67,8,,,,
97,down,Bad Bunny,Moscow Mule,93,2,77,,,,
98,-,Rauw Alejandro,Cúrame,-,8,72,,,,
99,-,Tan Biónica,Ciudad Mágica,-,44,7,,,,
100,down,Soda Stereo,De Música Ligera,96,46,111,,,,
