Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,18,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny,La Difícil,74,2,2,13,2020-03-08,13,2020-03-08
3,up,Rauw Alejandro,Tattoo,22,2,4,74,2020-03-22,35,2020-07-26
4,up,Myke Towers,Diosa,6,3,4,45,2020-03-01,45,2020-03-01
5,up,Bad Bunny & Sech,Ignorantes,7,5,4,94,2020-02-16,15,2020-03-08
6,down,El Dipy,Par-Tusa,5,5,5,,,,
7,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,3,13,60,2020-01-05,24,2020-02-02
8,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,18,67,2019-12-08,35,2020-02-09
9,up,Residente,René,73,9,2,30,2020-03-08,30,2020-03-08
10,down,TINI & Mau y Ricky,Recuerdo,4,2,9,,,,
11,up,KHEA,Dónde Estás,11,9,6,,,,
12,up,J Balvin,Rojo,70,4,2,36,2020-03-08,35,2020-03-29
13,down,Anuel AA,Keii,10,5,5,35,2020-02-16,35,2020-02-16
14,up,Bad Bunny,Vete,16,8,16,55,2019-11-24,12,2019-12-01
15,down,Nicky Jam & Daddy Yankee,Muévelo,8,5,9,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,18,60,2019-10-20,7,2019-11-17
17,down,J Balvin,Morado,14,6,9,72,2020-01-19,50,2020-03-29
18,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,15,15,3,,,,
19,up,Bad Bunny,Si Veo a Tu Mamá,76,9,2,27,2020-03-08,26,2020-03-15
20,down,Shakira & Anuel AA,Me Gusta,12,8,8,73,2020-01-19,50,2020-03-15
21,up,Bad Bunny & Daddy Yankee,La Santa,77,21,2,29,2020-03-08,29,2020-03-08
22,down,Javiielo,Pa Los Gustos Los Colores,18,16,7,,,,
23,down,Rauw Alejandro & Farruko,Fantasías,13,2,18,92,2019-10-13,19,2019-12-08
24,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,20,18,9,,,,
25,down,Camilo & Pedro Capó,Tutu,17,8,18,17,2019-10-06,15,2019-10-13
26,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,4,18,3,2019-10-06,3,2019-10-06
27,down,J Balvin,Blanco,25,12,17,,,,
28,up,Bad Bunny,Pero Ya No,78,28,2,32,2020-03-08,32,2020-03-08
29,up,Bad Bunny,Yo Perreo Sola,84,1,2,44,2020-03-08,31,2020-04-19
30,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,80,30,2,91,2020-03-08,91,2020-03-08
31,down,TINI & Lalo Ebratt,Fresa,21,2,18,,,,
32,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",34,29,3,,,,
33,down,Dalex & Sech,Mejor,23,22,5,,,,
34,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",27,7,18,,,,
35,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,89,1,2,38,2020-03-08,7,2020-03-29
36,down,Daddy Yankee,Que Tire pa Lante,24,3,18,97,2019-10-20,11,2019-11-03
37,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,85,37,2,46,2020-03-08,46,2020-03-08
38,down,Daddy Yankee & Sech,Definitivamente,26,16,6,,,,
39,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",32,30,18,,,,
40,up,Lenny Tavárez & Justin Quiles,La Pared 360,42,34,5,,,,
41,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",30,14,16,,,,
42,up,Aitana & Cali y El Dandee,+,46,39,10,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),33,13,18,37,2019-10-20,37,2019-10-20
44,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),28,7,10,,,,
45,up,Ricky Martin,Tiburones,69,45,7,,,,
46,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",31,5,18,94,2019-10-06,80,2019-10-20
47,up,Bad Bunny & Yaviah,Bichiyal,86,47,2,63,2020-03-08,63,2020-03-08
48,down,"Lunay, Ozuna & Anuel AA",Aventura,29,4,18,70,2019-11-24,62,2019-12-29
49,up,Bad Bunny & Ñengo Flow,Qué Malo,87,49,2,86,2020-03-08,86,2020-03-08
50,down,Myke Towers,Girl,35,35,7,,,,
51,down,DJ ALEX,Soltera Va (Remix),47,42,8,,,,
52,up,Bad Bunny,Soliá,88,52,2,67,2020-03-08,67,2020-03-08
53,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,37,17,18,,,,
54,down,J Balvin & Bad Bunny,LA CANCIÓN,39,15,18,72,2019-10-06,48,2019-11-03
55,up,Bad Bunny,25/8,94,55,2,97,2020-03-08,97,2020-03-08
56,down,Daddy Yankee,Con Calma (feat. Snow),40,20,18,,,,
57,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,43,38,5,84,2020-02-16,84,2020-02-16
58,up,Bad Bunny,A Tu Merced,97,57,2,89,2020-03-08,89,2020-03-08
59,down,Bad Bunny & Tainy,Callaita,41,19,18,28,2019-10-06,23,2019-10-20
60,down,TINI & Greeicy,22,45,19,18,,,,
61,down,"Tainy, Anuel AA & Ozuna",Adicto,36,11,18,9,2019-10-06,9,2019-10-06
62,up,Bad Bunny,<3,90,62,2,,,,
63,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,12,18,27,2019-10-06,27,2019-10-06
64,down,Nicky Jam & Anuel AA,Whine Up,38,18,18,,,,
65,up,Bad Bunny,La Zona,91,65,2,94,2020-03-08,94,2020-03-08
66,down,TINI & Sebastián Yatra,Oye,48,3,18,54,2019-10-20,54,2019-10-20
67,down,Paulo Londra,Adán y Eva,52,23,18,,,,
68,-,Bad Bunny & Mora,Una Vez,-,68,1,,,,
69,down,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,58,38,18,,,,
70,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",51,51,3,,,,
71,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,21,18,14,2019-10-06,12,2019-10-13
72,down,Sech & Ozuna,Si Te Vas,50,6,18,82,2019-10-06,45,2019-10-13
73,down,Maluma,No Se Me Quita (feat. Ricky Martin),56,46,18,,,,
74,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],59,26,18,,,,
75,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,53,45,3,,,,
76,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",61,33,18,,,,
77,down,Sebastián Yatra & Reik,Un Año,54,34,18,,,,
78,down,Sebastián Yatra,Cristina,60,30,18,,,,
79,down,Beele,Loco,67,11,11,90,2020-05-03,90,2020-05-03
80,down,Dalex & Lenny Tavárez,Bellaquita,62,10,18,92,2019-12-08,70,2020-01-26
81,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",65,14,18,,,,
82,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,82,1,,,,
83,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),63,27,18,94,2019-11-03,94,2019-11-03
84,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",57,34,12,,,,
85,up,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,92,85,2,,,,
86,-,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",-,43,1,,,,
87,-,Ovy On The Drums & Beele,Inolvidable,-,6,2,,,,
88,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,24,1,,,,
89,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],66,35,18,,,,
90,down,Maluma,11 PM,68,31,18,68,2019-10-06,68,2019-10-06
91,up,Maria Becerra,Dejemos Que Pase,96,66,7,,,,
92,down,DJ ALEX,La Playa,72,48,9,,,,
93,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,49,17,,,,
94,down,Maria Becerra,Perdidamente,81,69,2,,,,
95,down,Feid & Justin Quiles,Porfa,79,2,8,89,2020-04-19,77,2020-05-03
96,-,"Dalex, Justin Quiles & Sech",Perfume,-,56,1,,,,
97,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,97,2,,,,
98,down,TINI & Sebastián Yatra,Quiero Volver,83,51,18,,,,
99,down,Camilo,La Difícil,95,32,4,,,,
100,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],64,24,18,,,,
