Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,11,29,2019-11-17,5,2020-02-02
2,up,TINI & Mau y Ricky,Recuerdo,51,2,2,,,,
3,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,11,67,2019-12-08,35,2020-02-09
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,11,60,2019-10-20,7,2019-11-17
5,down,Rauw Alejandro & Farruko,Fantasías,4,2,11,92,2019-10-13,19,2019-12-08
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,3,6,60,2020-01-05,24,2020-02-02
7,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),17,7,3,,,,
8,down,TINI & Lalo Ebratt,Fresa,6,2,11,,,,
9,up,Nicky Jam & Daddy Yankee,Muévelo,67,5,2,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,4,11,3,2019-10-06,3,2019-10-06
11,down,Bad Bunny,Vete,9,8,9,55,2019-11-24,12,2019-12-01
12,down,Daddy Yankee,Que Tire pa Lante,8,3,11,97,2019-10-20,11,2019-11-03
13,down,J Balvin,Blanco,12,12,10,,,,
14,down,Camilo & Pedro Capó,Tutu,10,8,11,17,2019-10-06,15,2019-10-13
15,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",11,7,11,,,,
16,up,J Balvin,Morado,80,6,2,72,2020-01-19,50,2020-03-29
17,down,"Lunay, Ozuna & Anuel AA",Aventura,13,4,11,70,2019-11-24,62,2019-12-29
18,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",15,14,9,,,,
19,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",14,5,11,94,2019-10-06,80,2019-10-20
20,down,J Balvin & Bad Bunny,LA CANCIÓN,19,15,11,72,2019-10-06,48,2019-11-03
21,down,Pedro Capó & Farruko,Calma (Remix),16,13,11,37,2019-10-20,37,2019-10-20
22,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",21,12,11,27,2019-10-06,27,2019-10-06
23,up,Nicky Jam & Anuel AA,Whine Up,23,18,11,,,,
24,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,22,17,11,,,,
25,down,"Tainy, Anuel AA & Ozuna",Adicto,18,11,11,9,2019-10-06,9,2019-10-06
26,up,TINI & Sebastián Yatra,Oye,28,3,11,54,2019-10-20,54,2019-10-20
27,down,Sech & Ozuna,Si Te Vas,24,6,11,82,2019-10-06,45,2019-10-13
28,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],20,11,5,,,,
29,down,Bad Bunny & Tainy,Callaita,26,19,11,28,2019-10-06,23,2019-10-20
30,down,Dalex & Lenny Tavárez,Bellaquita,27,10,11,92,2019-12-08,70,2020-01-26
31,down,TINI & Greeicy,22,30,19,11,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),25,20,11,,,,
33,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,21,11,14,2019-10-06,12,2019-10-13
34,-,Shakira & Anuel AA,Me Gusta,-,8,1,73,2020-01-19,50,2020-03-15
35,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),32,27,11,94,2019-11-03,94,2019-11-03
36,down,Paulo Londra,Adán y Eva,34,23,11,,,,
37,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",35,34,5,,,,
38,down,Ozuna,Hasta Que Salga el Sol,33,31,11,,,,
39,down,Jhay Cortez & Ozuna,Easy (Remix),37,37,9,,,,
40,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",31,14,11,,,,
41,down,Ozuna,Fantasía,36,31,8,,,,
42,up,Sebastián Yatra & Reik,Un Año,42,34,11,,,,
43,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",39,30,11,,,,
44,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],38,26,11,,,,
45,down,Sebastián Yatra,Cristina,44,30,11,,,,
46,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,48,38,11,,,,
47,down,Maluma,11 PM,40,31,11,68,2019-10-06,68,2019-10-06
48,down,Rauw Alejandro & Farruko,Fantasias (Unplugged),43,24,9,,,,
49,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],45,24,11,,,,
50,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",49,32,11,,,,
51,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],47,35,11,,,,
52,down,Maluma,No Se Me Quita (feat. Ricky Martin),50,46,11,,,,
53,down,J Balvin & Bad Bunny,QUÉ PRETENDES,41,31,11,80,2019-10-06,60,2019-10-27
54,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",52,33,11,,,,
55,up,Mau y Ricky & Camilo,La Boca,57,41,11,,,,
56,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",56,40,11,,,,
57,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",55,29,11,50,2019-10-06,50,2019-10-06
58,up,TINI & Sebastián Yatra,Quiero Volver,59,51,11,,,,
59,down,Maluma & J Balvin,Qué Pena,46,25,11,37,2019-10-06,33,2019-10-13
60,down,Paulo Londra,Tal Vez,58,18,11,,,,
61,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,79,18,2,,,,
62,down,TINI,Suéltate El Pelo,53,35,11,,,,
63,up,Arcángel & Bad Bunny,Infeliz,87,63,4,,,,
64,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",61,49,11,,,,
65,down,Sech,Otro Trago (feat. Darell),60,53,11,47,2019-10-06,47,2019-10-06
66,up,DJ ALEX,La Playa,69,48,2,,,,
67,down,Becky G. & Myke Towers,DOLLAR,62,39,11,,,,
68,down,Lali,Como Así (feat. CNCO),65,34,11,,,,
69,up,Beele,Loco,75,11,4,90,2020-05-03,90,2020-05-03
70,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",66,66,8,,,,
71,down,Manuel Turizo & Anuel AA,Te Quemaste,63,33,11,49,2019-10-06,49,2019-10-06
72,down,TINI,Consejo de Amor (feat. Morat),71,32,11,,,,
73,up,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",78,59,7,,,,
74,down,Los Palmeras,Soy Sabalero (Single),54,31,10,,,,
75,-,Feid & Justin Quiles,Porfa,-,2,1,89,2020-04-19,77,2020-05-03
76,up,Aitana & Cali y El Dandee,+,94,39,3,,,,
77,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",73,65,11,,,,
78,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],72,55,11,,,,
79,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),64,28,11,,,,
80,down,Bad Bunny,MIA (feat. Drake),68,44,9,,,,
81,down,DJ ALEX,Tusa (Remix),74,74,2,,,,
82,down,Myke Towers,La Playa,76,76,6,,,,
83,down,Reik & Maluma,Amigos con Derechos,82,71,8,,,,
84,down,Anuel AA & KAROL G,Secreto,70,65,10,,,,
85,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),86,53,11,,,,
86,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,84,58,11,,,,
87,up,Luis Fonsi & Daddy Yankee,Despacito,89,67,4,,,,
88,up,Ke personajes,Cómo estás,92,42,5,,,,
89,up,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],96,75,8,,,,
90,down,Maluma,HP,81,70,11,,,,
91,up,Rauw Alejandro & Chencho Corleone,El Efecto,93,24,11,76,2020-06-14,72,2020-07-05
92,down,Becky G. & Paulo Londra,Cuando Te Besé,88,63,11,,,,
93,down,Nicky Jam & Ozuna,Te Robaré,90,64,11,,,,
94,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",91,76,11,,,,
95,-,DJ ALEX,Soltera Va (Remix),-,42,1,,,,
96,-,Fer Palacio,La Playax,-,96,1,,,,
97,up,Nicky Jam & Sech,Atrévete,100,44,11,,,,
98,down,TINI,Diciembre,77,42,5,,,,
99,-,DJ ALEX,Tik Tok Remix,-,99,1,,,,
100,down,Lunay & Myke Towers,La Cama,83,42,11,,,,
