Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",7,1,2,,,,
2,down,Manuel Turizo,La Bachata,1,1,20,,,,
3,down,ROSALÍA,DESPECHÁ,2,1,18,,,,
4,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,3,29,,,,
5,up,Ozuna,Hey Mor (feat. Feid),13,4,6,,,,
6,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,9,6,4,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,29,,,,
8,down,Wisin & Yandel & ROSALÍA,Besos Moja2,6,6,9,,,,
9,down,Bad Bunny,Tití Me Preguntó,5,3,29,,,,
10,up,Rei & Callejero Fino,Tu Turrito,11,4,23,,,,
11,down,Shakira & Ozuna,Monotonía,10,3,6,,,,
12,up,Maria Becerra,AUTOMÁTICO,12,3,12,,,,
13,down,Bad Bunny,Moscow Mule,8,2,29,,,,
14,up,Quevedo,Vista Al Mar,15,9,11,,,,
15,down,TINI,La Triple T,14,1,29,,,,
16,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,16,12,10,,,,
17,up,Quevedo,Punto G,52,3,3,,,,
18,up,Shakira & Rauw Alejandro,Te Felicito,19,2,32,,,,
19,down,KAROL G,PROVENZA,18,7,32,,,,
20,down,Duki,GIVENCHY,17,1,19,,,,
21,up,DJ ALEX & La Joaqui,TU AMOR  E7,26,18,9,,,,
22,down,Rusherking & Dread Mar I,Perfecta,20,15,8,,,,
23,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),22,7,47,,,,
24,up,Bad Bunny & Jhay Cortez,Tarot,25,5,29,,,,
25,down,TINI & Tiago PZK,El Último Beso,21,4,11,,,,
26,up,TINI & Maria Becerra,Miénteme,27,1,83,,,,
27,down,Bad Bunny,Neverita,24,20,29,,,,
28,up,Emilia,Underground,86,28,2,,,,
29,down,Rauw Alejandro,Todo De Ti,28,1,80,,,,
30,up,Rei & Quevedo,FERNET,30,18,16,,,,
31,down,Bad Bunny,Efecto,23,7,29,,,,
32,down,Rauw Alejandro & Baby Rasta,PUNTO 40,29,29,7,,,,
33,down,El Polaco & La China,Ya No Quiero Verte,31,31,4,,,,
34,down,Sebastián Yatra,Tacones Rojos,32,4,58,,,,
35,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,35,27,18,,,,
36,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,37,15,5,,,,
37,down,"Stars Music Chile, Cris Mj & Standly",Marisola,33,14,13,,,,
38,up,KAROL G & Ovy On the Drums,CAIRO,78,38,2,,,,
39,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",48,1,48,,,,
40,down,Bad Bunny,Yonaguni,36,4,78,,,,
41,up,Feid,Feliz Cumpleaños Ferxxo,50,12,10,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,38,1,109,3,2020-11-08,1,2020-11-15
43,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,40,17,12,,,,
44,up,Maluma,Sobrio,45,9,73,,,,
45,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,92,37,7,,,,
46,down,Manuel Turizo & Maria Becerra,Extasis,34,24,5,,,,
47,down,zzoilo & Aitana,Mon Amour (Remix),42,2,64,,,,
48,down,Rauw Alejandro & Chencho Corleone,Desesperados,44,2,51,,,,
49,up,Zion & Lennox & Maria Becerra,Berlin,51,15,22,,,,
50,down,Rauw Alejandro,TRACK 4,39,39,3,,,,
51,down,Maria Becerra,OJALÁ,46,7,26,,,,
52,up,TINI & L-Gante,Bar,54,1,55,,,,
53,down,Bad Bunny & Tainy,Callaita,41,19,75,28,2019-10-06,23,2019-10-20
54,up,"TINI, Becky G. & Anitta",La Loto,58,3,21,,,,
55,up,J Balvin & Maria Becerra,Qué Más Pues?,61,2,79,,,,
56,up,La K'onga,Te Mentiría,62,27,50,,,,
57,down,Bad Bunny & Rauw Alejandro,Party,53,11,29,,,,
58,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,57,9,55,,,,
59,up,Feid,Normal,64,15,21,,,,
60,up,Anitta,Envolver,60,7,38,,,,
61,down,Bad Bunny,Un Ratito,47,10,29,,,,
62,down,Bad Bunny,Dos Mil 16,43,28,29,,,,
63,down,Duki,Antes de Perderte,59,6,26,,,,
64,down,Bad Bunny,Yo No Soy Celoso,49,12,29,,,,
65,up,Danny Ocean,Fuera del mercado,68,7,37,,,,
66,down,Soda Stereo,De Música Ligera,55,46,84,,,,
67,up,Maluma,Hawái,73,1,121,63,2020-08-09,2,2020-09-20
68,down,Mora & Jhay Cortez,MEMORIAS,63,50,14,,,,
69,up,Becky G. & KAROL G,MAMIII,69,10,42,,,,
70,up,TINI & Beéle,Fantasi,72,1,41,,,,
71,up,Morat & Feid,Salir Con Vida,84,56,5,,,,
72,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,85,13,59,,,,
73,down,Bad Bunny & Tony Dize,La Corriente,66,25,29,,,,
74,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,74,3,82,6,2020-12-06,6,2020-12-06
75,down,Bad Bunny,Un Verano Sin Ti,56,31,28,,,,
76,up,Ozuna,Se Preparó,82,55,19,,,,
77,-,Eladio Carrión,Mbappe,-,77,1,,,,
78,down,TINI,Carne y Hueso,67,5,28,,,,
79,down,Sofía Reyes & Maria Becerra,Marte,71,1,42,,,,
80,down,La K'onga,El Mismo Aire,77,39,55,,,,
81,up,Danny Ocean,Me Rehúso,83,44,64,,,,
82,down,Bad Bunny,Después de la Playa,65,15,29,,,,
83,-,C. Tangana,Demasiadas Mujeres,-,29,18,,,,
84,up,KAROL G & Maldy,GATÚBELA,95,32,14,,,,
85,down,Lasso,Ojos Marrones,75,41,22,,,,
86,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,80,3,115,93,2020-08-23,66,2021-04-18
87,up,Tiago pzk & Myke Towers,Traductor,87,22,19,,,,
88,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,76,1,35,,,,
89,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,64,16,68,2020-11-15,68,2020-11-15
90,up,Bad Bunny,Amorfoda,90,52,3,,,,
91,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,3,48,31,2020-06-07,31,2020-06-07
92,up,Paulo Londra & Feid,A Veces,93,65,4,,,,
93,-,NICKI NICOLE,Frío,-,93,1,,,,
94,-,Anuel AA & Haze,Amanece,-,47,1,,,,
95,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,39,9,2019-10-06,9,2019-10-06
96,down,Soda Stereo,Persiana Américana,94,79,6,,,,
97,down,Bad Bunny,Me Fui de Vacaciones,81,16,27,,,,
98,-,Paulo Londra & Duki,Party en el Barrio,-,11,8,,,,
99,-,TINI,Consejo de Amor (feat. Morat),-,32,52,,,,
100,-,Mora & Sech,TUS LÁGRIMAS,-,26,26,,,,
