Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,9,63,2020-08-09,2,2020-09-20
2,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),2,2,4,,,,
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,4,23,2020-09-13,18,2020-10-18
4,up,Justin Quiles,Jeans,4,4,7,75,2020-10-18,45,2020-11-15
5,up,Ozuna & Camilo,Despeinada,7,3,4,97,2020-09-20,40,2020-10-04
6,down,Rauw Alejandro & Camilo,Tattoo (Remix),5,1,12,66,2020-07-26,14,2020-08-09
7,up,KAROL G,"Ay, DiOs Mío!",8,4,12,48,2020-08-09,24,2020-09-06
8,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),6,2,6,65,2020-08-30,58,2020-09-06
9,up,Farruko,La Tóxica,11,6,10,69,2020-09-20,24,2020-11-15
10,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,3,14,93,2020-08-23,66,2021-04-18
11,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),10,7,6,52,2020-08-30,37,2020-09-20
12,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],16,12,4,,,,
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,5,10,14,2020-08-02,10,2020-08-23
14,-,Camilo,Vida de Rico,-,2,1,33,2020-10-04,19,2020-11-08
15,down,Jerry Di,Mi Cuarto,14,14,6,97,2020-08-23,46,2020-10-04
16,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,18,12,4,93,2020-09-20,66,2020-09-27
17,down,Ozuna,Caramelo,13,1,16,65,2020-06-28,27,2020-08-16
18,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),15,9,6,67,2020-10-18,38,2020-11-15
19,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],17,1,23,94,2020-05-31,13,2020-07-26
20,up,Rauw Alejandro,Enchule,74,20,2,,,,
21,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),21,3,14,79,2020-07-05,50,2020-07-12
22,down,TINI & KHEA,Ella Dice,19,2,11,,,,
23,up,KAROL G & Nicki Minaj,Tusa,24,1,47,29,2019-11-17,5,2020-02-02
24,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",20,8,12,89,2020-07-19,12,2020-08-16
25,up,Camilo,Favorito,25,1,27,32,2020-04-19,18,2020-04-26
26,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",22,16,8,93,2020-08-30,82,2020-09-13
27,down,Sech,Relación,23,2,26,78,2020-06-07,28,2020-07-19
28,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,27,3,18,31,2020-06-07,31,2020-06-07
29,up,Maluma & Myke Towers,Madrid,30,26,6,,,,
30,down,"Ozuna, Doja Cat & Sia",Del Mar,28,26,4,,,,
31,up,Lunay & Beéle,Victoria,84,31,2,,,,
32,up,J Balvin,Azul,35,20,28,99,2020-03-29,70,2020-06-28
33,up,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],75,33,2,,,,
34,up,Anitta,Me Gusta (with Cardi B & Myke Towers),70,34,2,31,2020-09-27,31,2020-09-27
35,up,Lele Pons & Guaynaa,Se Te Nota,85,18,3,81,2020-09-27,36,2020-11-15
36,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),32,13,21,,,,
37,down,Mau y Ricky,Papás,29,13,8,,,,
38,down,Lenny Tavárez & Beéle,La Mujer Traiciona,36,27,6,,,,
39,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,26,26,3,,,,
40,down,Danna Paola & Sebastián Yatra,No Bailes Sola,33,10,11,,,,
41,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",31,19,5,,,,
42,up,Camilo & Pedro Capó,Tutu,43,8,47,17,2019-10-06,15,2019-10-13
43,down,Camilo & Evaluna Montaner,Por Primera Vez,42,5,29,96,2020-04-19,95,2020-04-26
44,up,Chris Andrew & Ozuna,Hey Shorty (Remix),83,44,2,,,,
45,down,NICKI NICOLE,Mala Vida,37,37,3,,,,
46,down,Bad Bunny,Yo Perreo Sola,41,1,31,44,2020-03-08,31,2020-04-19
47,down,J Balvin,Rojo,39,4,31,36,2020-03-08,35,2020-03-29
48,down,Lit Killah & Bizarrap,Flexin',34,17,13,,,,
49,down,ROSALÍA & Travis Scott,TKN,38,6,18,96,2020-05-31,21,2020-06-07
50,-,TINI,Duele (feat. John C),-,7,1,,,,
51,down,NICKI NICOLE,Colocao,40,2,20,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),52,13,47,37,2019-10-20,37,2019-10-20
53,down,Maluma,ADMV,45,37,18,,,,
54,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",60,5,46,94,2019-10-06,80,2019-10-20
55,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,4,47,3,2019-10-06,3,2019-10-06
56,down,Sech,Fabuloso (feat. Justin Quiles),47,17,15,,,,
57,up,"Haze, Jhay Cortez & Lunay",Prendemos,59,57,2,,,,
58,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),46,8,27,92,2020-04-19,62,2020-09-06
59,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,55,1,31,38,2020-03-08,7,2020-03-29
60,down,TINI & Lalo Ebratt,Fresa,49,2,47,,,,
61,down,Maria Becerra,Tú Me Lo Haces Fácil,48,31,13,,,,
62,down,Feid & Justin Quiles,Porfa,57,2,37,89,2020-04-19,77,2020-05-03
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,1,47,60,2019-10-20,7,2019-11-17
64,up,Rauw Alejandro & Farruko,Fantasías,81,2,47,92,2019-10-13,19,2019-12-08
65,down,Daddy Yankee,Con Calma (feat. Snow),61,20,47,,,,
66,down,Anuel AA,Reggaetonera,54,34,18,,,,
67,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],76,26,46,,,,
68,down,Juanfran,Como Llora,51,9,22,,,,
69,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],71,2,47,67,2019-12-08,35,2020-02-09
70,-,DJ Alan Gomez,Jeans (Remix),-,51,1,,,,
71,down,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),58,46,4,,,,
72,up,Fer Palacio,Previa y Cachengue 33 (Remix),79,70,3,,,,
73,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),66,23,20,99,2020-05-17,99,2020-05-17
74,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",62,57,9,,,,
75,up,Luis Fonsi & Farruko,Perfecta,99,75,2,,,,
76,up,TINI & Greeicy,22,77,19,47,,,,
77,up,Bad Bunny & Sech,Ignorantes,78,5,33,94,2020-02-16,15,2020-03-08
78,up,Jowell & Randy & J Balvin,Anaranjado,80,31,11,,,,
79,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,30,1,66,2020-11-01,49,2020-11-22
80,down,Ozuna,Mala,53,37,4,,,,
81,down,J Balvin,Morado,67,6,38,72,2020-01-19,50,2020-03-29
82,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),65,41,15,,,,
83,-,Jennifer Lopez & Maluma,Pa' Ti,-,43,1,,,,
84,-,Dvicio & Lali,Soy de Volar,-,63,1,,,,
85,down,Rauw Alejandro & Chencho Corleone,El Efecto,82,24,37,76,2020-06-14,72,2020-07-05
86,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,88,45,32,,,,
87,up,Ovy On The Drums & Beele,Inolvidable,87,6,31,,,,
88,down,Sebastián Yatra & Reik,Un Año,72,34,47,,,,
89,-,Bad Bunny,La Difícil,-,2,30,13,2020-03-08,13,2020-03-08
90,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),92,71,7,,,,
91,-,J Balvin & Bad Bunny,LA CANCIÓN,-,15,40,72,2019-10-06,48,2019-11-03
92,down,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],90,35,39,,,,
93,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",56,40,4,,,,
94,up,Rauw Alejandro,Algo Mágico,98,24,13,,,,
95,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,93,28,22,,,,
96,up,Abel Pintos,Motivos,96,74,8,,,,
97,down,El Dipy,Par-Tusa,68,5,24,,,,
98,-,Bad Bunny & Tainy,Callaita,-,19,42,28,2019-10-06,23,2019-10-20
99,down,Dalex,+Linda,91,28,16,,,,
100,down,Fer Palacio,Ya No Más,97,72,10,,,,
