Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,10,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,11,95,2020-11-01,4,2021-01-03
3,up,Migrantes & Alico,Si Me Tomo Una Cerveza,3,2,7,,,,
4,up,Camilo & El Alfa,BEBÉ,5,4,6,46,2020-12-20,36,2021-01-03
5,down,Maluma,Hawái,4,1,23,63,2020-08-09,2,2020-09-20
6,up,Camilo,Vida de Rico,7,2,15,33,2020-10-04,19,2020-11-08
7,up,Papu DJ & L-Gante,L-Gante Rkt,17,4,4,,,,
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,3,6,6,2020-12-06,6,2020-12-06
9,down,Boza,Hecha Pa' Mi,8,6,6,88,2020-12-27,46,2021-02-07
10,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,9,5,13,91,2020-11-01,64,2020-11-22
11,up,Rauw Alejandro & Camilo,Tattoo (Remix),12,1,26,66,2020-07-26,14,2020-08-09
12,up,Myke Towers & Juhn,Bandido,19,1,4,40,2021-01-03,6,2021-02-28
13,down,Sebastián Yatra & Guaynaa,Chica Ideal,11,8,12,76,2020-11-15,65,2020-11-22
14,down,Rauw Alejandro & Anuel AA,Reloj,13,9,11,100,2020-11-22,32,2021-01-17
15,down,El Reja & Lira,Bésame,10,3,12,,,,
16,down,Ozuna & Camilo,Despeinada,14,3,18,97,2020-09-20,40,2020-10-04
17,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,18,3,28,93,2020-08-23,66,2021-04-18
18,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],16,3,18,23,2020-09-13,18,2020-10-18
19,up,Nicky Jam & Myke Towers,Polvo,20,13,7,,,,
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,5,24,14,2020-08-02,10,2020-08-23
21,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],15,6,9,94,2020-11-15,94,2020-11-15
22,up,KAROL G & Nicki Minaj,Tusa,27,1,61,29,2019-11-17,5,2020-02-02
23,up,KAROL G,"Ay, DiOs Mío!",24,4,26,48,2020-08-09,24,2020-09-06
24,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,22,12,18,93,2020-09-20,66,2020-09-27
25,up,Fer Palacio,Previa y Cachengue 35 (Remix),31,25,8,,,,
26,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),25,9,20,67,2020-10-18,38,2020-11-15
27,up,Camilo,Favorito,29,1,41,32,2020-04-19,18,2020-04-26
28,up,Rauw Alejandro,De Cora <3,28,18,8,,,,
29,down,Farruko,La Tóxica,26,6,24,69,2020-09-20,24,2020-11-15
30,down,Maria Becerra & Rusherking,Confiesalo,23,17,8,,,,
31,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),34,7,20,52,2020-08-30,37,2020-09-20
32,up,Bad Bunny,TE MUDASTE,32,12,6,20,2020-12-06,20,2020-12-06
33,down,Justin Quiles,Jeans,30,4,21,75,2020-10-18,45,2020-11-15
34,up,Camilo & Pedro Capó,Tutu,39,8,61,17,2019-10-06,15,2019-10-13
35,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),33,2,18,,,,
36,up,Jerry Di,Mi Cuarto,37,14,20,97,2020-08-23,46,2020-10-04
37,up,Lele Pons & Guaynaa,Se Te Nota,38,18,17,81,2020-09-27,36,2020-11-15
38,down,Rauw Alejandro,Enchule,36,20,16,,,,
39,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,35,34,4,,,,
40,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],45,1,37,94,2020-05-31,13,2020-07-26
41,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,41,30,15,66,2020-11-01,49,2020-11-22
42,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),44,41,9,,,,
43,up,Justin Quiles,Ponte Pa' Mí,43,29,7,,,,
44,up,J Balvin,Rojo,47,4,45,36,2020-03-08,35,2020-03-29
45,down,TINI & Alejandro Sanz,Un Beso en Madrid,40,13,10,,,,
46,up,CNCO,Tan Enamorados,50,19,7,,,,
47,up,J Balvin,Azul,56,20,42,99,2020-03-29,70,2020-06-28
48,down,Ozuna,Caramelo,42,1,30,65,2020-06-28,27,2020-08-16
49,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,53,3,32,31,2020-06-07,31,2020-06-07
50,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),49,3,28,79,2020-07-05,50,2020-07-12
51,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,77,51,2,,,,
52,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],51,21,11,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,1,61,60,2019-10-20,7,2019-11-17
54,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),55,44,5,,,,
55,up,Camilo & Evaluna Montaner,Por Primera Vez,57,5,43,96,2020-04-19,95,2020-04-26
56,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],48,12,18,,,,
57,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",61,8,26,89,2020-07-19,12,2020-08-16
58,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",46,46,3,,,,
59,down,Maluma & The Weeknd,Hawái (Remix),52,14,8,29,2020-11-15,29,2020-11-15
60,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,68,1,42,38,2020-03-08,7,2020-03-29
61,down,TINI & KHEA,Ella Dice,60,2,25,,,,
62,down,"Ozuna, Doja Cat & Sia",Del Mar,54,26,18,,,,
63,up,Pedro Capó & Farruko,Calma (Remix),65,13,61,37,2019-10-20,37,2019-10-20
64,down,Emilia & Alex Rose,Bendición,62,37,10,,,,
65,up,TINI,Playa,76,40,5,,,,
66,down,TINI & Lalo Ebratt,Fresa,64,2,59,,,,
67,down,TINI,Duele (feat. John C),59,7,15,,,,
68,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),85,31,21,,,,
69,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,69,58,34,,,,
70,up,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],74,35,50,,,,
71,down,MYA,2:50,63,23,14,,,,
72,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],75,26,60,,,,
73,up,Bad Bunny,Yo Perreo Sola,88,1,43,44,2020-03-08,31,2020-04-19
74,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),73,4,61,3,2019-10-06,3,2019-10-06
75,down,Danna Paola & Sebastián Yatra,No Bailes Sola,71,10,25,,,,
76,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),72,13,33,,,,
77,-,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),-,28,9,,,,
78,down,TINI,Te Olvidaré,66,32,5,,,,
79,up,Daddy Yankee,Con Calma (feat. Snow),94,20,59,,,,
80,down,Bad Bunny,HACIENDO QUE ME AMAS,70,22,6,21,2020-12-06,21,2020-12-06
81,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,84,77,4,,,,
82,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,23,28,99,2020-05-17,99,2020-05-17
83,down,Maluma & Myke Towers,Madrid,82,26,20,,,,
84,down,Myke Towers,Extasy,80,80,3,,,,
85,-,Mau y Ricky & Camilo,La Boca,-,41,33,,,,
86,down,TINI,Acércate,67,24,5,,,,
87,down,TINI & Greeicy,22,79,19,59,,,,
88,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,71,12,,,,
89,up,Ráfaga,Una Cerveza,92,79,4,,,,
90,up,Los Palmeras,El Bombón,97,81,4,,,,
91,-,Los Palmeras,Soy Sabalero (Single),-,31,16,,,,
92,down,Bad Bunny,BOOKER T,89,38,6,48,2020-12-06,48,2020-12-06
93,down,Bad Bunny,YO VISTO ASÍ,81,19,6,17,2020-12-06,17,2020-12-06
94,-,Los Palmeras,Perra,-,87,3,,,,
95,down,TINI & Mau y Ricky,Recuerdo,87,2,42,,,,
96,-,Fer Palacio,Ya No Más,-,72,12,,,,
97,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,75,12,,,,
98,down,Sech & J Balvin,La Luz,90,40,9,,,,
99,down,Soda Stereo,De Música Ligera,95,46,15,,,,
100,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,35,9,2019-10-06,9,2019-10-06
