Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & KHEA,HOLA PERDIDA,1,1,7,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,7,,,,
3,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",3,1,6,,,,
4,up,Luck Ra & BM,La Morocha,6,2,29,,,,
5,down,Feid & ATL Jacob,LUNA,4,1,11,,,,
6,down,Emilia,La_Original.mp3,5,1,16,,,,
7,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,8,7,12,,,,
8,down,Emilia,Exclusive.mp3,7,2,16,,,,
9,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),9,6,14,,,,
10,up,Emilia,GTA.mp3,10,1,24,,,,
11,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,11,2,42,,,,
12,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,12,1,38,,,,
13,up,Milo j,M.A.I,19,11,12,,,,
14,up,floyymenor & Cris Mj,Gata Only,55,1,2,,,,
15,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,13,9,27,,,,
16,up,Emilia & Nathy Peluso,JET_Set.mp3,16,12,6,,,,
17,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),17,16,11,,,,
18,down,Roze Oficial & Peipper,Inocente,15,15,10,,,,
19,down,Rauw Alejandro,DILUVIO,18,14,16,,,,
20,up,Myke Towers,LALA,20,1,34,,,,
21,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,3,93,,,,
22,down,Emilia,IConic.mp3,14,6,16,,,,
23,down,Manuel Turizo,La Bachata,21,1,84,,,,
24,down,KAROL G & Peso Pluma,QLONA,22,8,28,,,,
25,up,Quevedo,Columbia,27,1,33,,,,
26,up,"Big One, Emilia & Callejero Fino",En la Intimidad,28,1,55,,,,
27,up,Myke Towers,LA FALDA,37,20,7,,,,
28,up,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,30,28,8,,,,
29,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,32,9,30,,,,
30,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,26,17,15,,,,
31,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,1,58,,,,
32,down,Emilia,Jagger.mp3,25,9,46,,,,
33,down,Bad Bunny,PERRO NEGRO,29,6,19,,,,
34,down,Peso Pluma & Anitta,BELLAKEO,24,22,9,,,,
35,down,Bad Bunny,MONACO,31,1,19,,,,
36,up,Rauw Alejandro,Todo De Ti,38,1,140,,,,
37,up,BM,Ni Una Ni Dos,39,4,32,,,,
38,up,Salastkbron,Tal Para Cual,43,24,5,,,,
39,down,Feid & Young Miko,Classy 101,36,2,47,,,,
40,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,35,35,7,,,,
41,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),34,15,20,,,,
42,down,KAROL G,TQG,41,2,52,,,,
43,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",47,1,20,,,,
44,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,46,1,93,,,,
45,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",45,31,10,,,,
46,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),50,7,111,,,,
47,down,KAROL G,MI EX TENÍA RAZÓN,42,18,28,,,,
48,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),44,35,31,,,,
49,down,"Marama, MYA & Robleis",Bronceado (Remix),48,29,10,,,,
50,up,Tiago PZK & Ke personajes,Piel,70,11,2,,,,
51,up,Bad Bunny,MIA (feat. Drake),53,44,55,,,,
52,up,Grupo Frontera & Ke personajes,Ojitos Rojos,57,19,31,,,,
53,up,Soda Stereo,De Música Ligera,64,46,125,,,,
54,up,Bad Bunny & Jhay Cortez,Dakiti,58,1,172,3,2020-11-08,1,2020-11-15
55,down,Sayian Jimmy & Nysix Music,Bad Boy,40,20,18,,,,
56,down,KAROL G,PROVENZA,51,7,96,,,,
57,up,TINI,Cupido,63,1,53,,,,
58,up,Ozuna,Hey Mor (feat. Feid),61,4,70,,,,
59,up,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,59,7,19,,,,
60,up,Jhayco,Holanda,69,4,29,,,,
61,up,Bad Bunny,Amorfoda,68,52,43,,,,
62,down,Maria Becerra,CORAZÓN VACÍO,56,2,35,,,,
63,down,Darell,Lollipop,52,8,20,,,,
64,down,TINI & Maria Becerra,Miénteme,62,1,147,,,,
65,down,Kali Uchis,Igual Que Un Ángel,54,42,6,,,,
66,down,Feid,Normal,65,15,85,,,,
67,down,Emilia,Facts.mp3,49,15,16,,,,
68,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),72,10,50,,,,
69,down,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),66,58,20,,,,
70,down,Ozuna,Se Preparó,67,55,66,,,,
71,up,Maluma & Carin Leon,Según Quién,74,46,21,,,,
72,up,Andrés Calamaro,Flaca,83,70,15,,,,
73,down,KAROL G,AMARGURA,60,45,16,,,,
74,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,71,59,11,,,,
75,up,Feid,Feliz Cumpleaños Ferxxo,75,12,73,,,,
76,up,Anuel AA & Haze,Amanece,81,51,35,,,,
77,down,Jere Klein & Gittobeatz,ANDO,73,29,21,,,,
78,-,KHEA & Emilia,TU Y YO,-,15,1,,,,
79,up,NICKI NICOLE & Milo j,DISPARA ***,93,19,35,,,,
80,down,Maluma,11 PM,78,31,26,68,2019-10-06,68,2019-10-06
81,up,Feid,CHORRITO PA LAS ANIMAS,82,18,55,,,,
82,up,Ke personajes,Adiós Amor / Oye Mujer,85,40,58,,,,
83,-,KAROL G & Tiësto,CONTIGO,-,28,1,,,,
84,down,Maluma,Hawái,79,1,143,63,2020-08-09,2,2020-09-20
85,down,Grupo Frontera & Bad Bunny,un x100to,77,4,44,,,,
86,down,Yandel & Feid,Yandel 150,76,4,58,,,,
87,down,"Tainy, Anuel AA & Ozuna",Adicto,84,11,63,9,2019-10-06,9,2019-10-06
88,-,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),-,82,1,,,,
89,down,Rauw Alejandro,Cúrame,88,8,75,,,,
90,down,Xavi,La Diabla,87,87,2,,,,
91,down,Alan Gomez & Luck Ra,Luck Ra  Mission 15,86,67,13,,,,
92,-,Gustavo Cerati,Crimen,-,81,2,,,,
93,down,La K'onga,Te Mentiría,89,27,103,,,,
94,down,ROSALÍA,DESPECHÁ,80,1,82,,,,
95,-,Maluma,HP,-,70,14,,,,
96,-,Myke Towers,Girl,-,35,16,,,,
97,-,Taiu & Milo j,Rara Vez,-,8,34,,,,
98,-,Emilia & Duki,Como Si No Importara,-,1,75,,,,
99,down,Myke Towers,Relación Rota,91,91,3,,,,
100,down,Emilia,CUATRO VEINTE,97,2,35,,,,
