Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,9,94,2020-05-31,13,2020-07-26
2,up,Sech,Relación,2,2,12,78,2020-06-07,28,2020-07-19
3,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,3,3,4,31,2020-06-07,31,2020-06-07
4,up,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),7,4,3,,,,
5,down,Camilo,Favorito,4,1,13,32,2020-04-19,18,2020-04-26
6,down,NICKI NICOLE,Colocao,5,2,6,,,,
7,down,Harry Nach,Tak Tiki Tak,6,6,6,75,2020-06-14,75,2020-06-14
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,8,13,92,2020-04-19,62,2020-09-06
9,down,KAROL G & Nicki Minaj,Tusa,8,1,33,29,2019-11-17,5,2020-02-02
10,up,Feid & Justin Quiles,Porfa,12,2,23,89,2020-04-19,77,2020-05-03
11,up,Ozuna,Caramelo,77,1,2,65,2020-06-28,27,2020-08-16
12,down,Bad Bunny,Yo Perreo Sola,10,1,17,44,2020-03-08,31,2020-04-19
13,down,J Balvin,Rojo,11,4,17,36,2020-03-08,35,2020-03-29
14,down,Rauw Alejandro,Tattoo,13,2,19,74,2020-03-22,35,2020-07-26
15,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),14,13,7,,,,
16,down,Ovy On The Drums & Beele,Inolvidable,15,6,17,,,,
17,up,Juanfran,Como Llora,19,9,8,,,,
18,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,16,1,17,38,2020-03-08,7,2020-03-29
19,down,Camilo & Evaluna Montaner,Por Primera Vez,18,5,15,96,2020-04-19,95,2020-04-26
20,down,ROSALÍA & Travis Scott,TKN,17,6,4,96,2020-05-31,21,2020-06-07
21,up,Cali y El Dandee & Sebastián Yatra,Locura,21,13,7,,,,
22,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),22,14,4,,,,
23,up,Myke Towers,Diosa,23,3,19,45,2020-03-01,45,2020-03-01
24,down,Cazzu,Bounce,20,17,7,,,,
25,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],24,13,9,,,,
26,down,Camilo & Pedro Capó,Tutu,25,8,33,17,2019-10-06,15,2019-10-13
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,4,33,3,2019-10-06,3,2019-10-06
28,down,Anuel AA & Tego Calderón,Jangueo,26,21,4,,,,
29,down,Montano,sOlA (feat. Beele & Totoy El Frio),27,26,7,,,,
30,down,Rauw Alejandro & Chencho Corleone,El Efecto,29,24,23,76,2020-06-14,72,2020-07-05
31,down,J Balvin,Morado,30,6,24,72,2020-01-19,50,2020-03-29
32,up,Bad Bunny,La Difícil,35,2,17,13,2020-03-08,13,2020-03-08
33,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,33,28,8,,,,
34,up,Sech,Confia (feat. Daddy Yankee),38,21,5,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,33,60,2019-10-20,7,2019-11-17
36,down,Beele,Loco,31,11,26,90,2020-05-03,90,2020-05-03
37,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],36,2,33,67,2019-12-08,35,2020-02-09
38,up,Bad Bunny & Sech,Ignorantes,41,5,19,94,2020-02-16,15,2020-03-08
39,up,Reik & Morat,La Bella y la Bestia,86,39,2,,,,
40,down,J Balvin,Amarillo,34,7,14,30,2020-03-29,30,2020-03-29
41,up,Ovy On The Drums & Tini,Ya no me llames,46,6,13,,,,
42,down,El Vega,Te Encontré,39,39,4,,,,
43,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,47,13,6,49,2020-05-17,49,2020-05-17
44,up,Alex Rose & Rafa Pabön,Jangueo,49,34,10,,,,
45,up,J Balvin,Azul,59,20,14,99,2020-03-29,70,2020-06-28
46,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,48,3,28,60,2020-01-05,24,2020-02-02
47,down,Bad Bunny,BYE ME FUI,40,9,6,34,2020-05-17,34,2020-05-17
48,down,Rauw Alejandro & Farruko,Fantasías,43,2,33,92,2019-10-13,19,2019-12-08
49,down,Morat & Sebastián Yatra,Bajo la Mesa,37,18,5,,,,
50,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,52,15,18,,,,
51,down,TINI & Mau y Ricky,Recuerdo,45,2,24,,,,
52,down,J Balvin,Negro,50,40,14,,,,
53,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],51,12,13,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),60,13,33,37,2019-10-20,37,2019-10-20
55,down,TINI & Lalo Ebratt,Fresa,42,2,33,,,,
56,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,62,45,18,,,,
57,up,Bad Bunny,Si Veo a Tu Mamá,68,9,17,27,2020-03-08,26,2020-03-15
58,down,Daddy Yankee,Con Calma (feat. Snow),53,20,33,,,,
59,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,54,11,6,60,2020-05-17,60,2020-05-17
60,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],55,24,16,,,,
61,down,Anuel AA,Narcos,44,30,4,,,,
62,up,TINI & Greeicy,22,69,19,33,,,,
63,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),57,23,6,99,2020-05-17,99,2020-05-17
64,down,KAROL G & Anuel AA,Follow,61,15,12,,,,
65,up,J Balvin,Blanco,65,12,32,,,,
66,down,Bad Bunny,Vete,63,8,31,55,2019-11-24,12,2019-12-01
67,down,Shakira & Anuel AA,Me Gusta,66,8,23,73,2020-01-19,50,2020-03-15
68,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,58,18,24,,,,
69,up,Dalex,+Linda,93,28,2,,,,
70,down,Nicky Jam & Daddy Yankee,Muévelo,64,5,24,,,,
71,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),67,31,11,,,,
72,up,Myke Towers & Yandel,Mayor,87,72,2,,,,
73,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),73,21,33,14,2019-10-06,12,2019-10-13
74,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,41,1,,,,
75,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",71,5,32,94,2019-10-06,80,2019-10-20
76,-,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",-,46,1,,,,
77,up,TINI & Sebastián Yatra,Oye,78,3,33,54,2019-10-20,54,2019-10-20
78,down,KHEA,Dónde Estás,70,9,21,,,,
79,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",74,29,18,,,,
80,down,Camilo,El Mismo Aire,72,23,9,,,,
81,up,Bad Bunny & Tainy,Callaita,82,19,33,28,2019-10-06,23,2019-10-20
82,down,Anuel AA,Reggaetonera,56,34,4,,,,
83,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,42,1,,,,
84,up,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],89,26,32,,,,
85,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,71,2,,,,
86,-,Brytiago & Rauw Alejandro,Cositas,-,65,1,,,,
87,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,71,7,74,2020-04-19,18,2020-08-09
88,down,J Balvin & Bad Bunny,LA CANCIÓN,79,15,31,72,2019-10-06,48,2019-11-03
89,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,89,1,,,,
90,down,Sebastián Yatra & Reik,Un Año,83,34,33,,,,
91,-,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],-,35,26,,,,
92,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",90,7,31,,,,
93,up,Sebastián Yatra,Cristina,94,30,31,,,,
94,-,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",-,30,32,,,,
95,-,Sech,Fabuloso (feat. Justin Quiles),-,17,1,,,,
96,-,TINI & Sebastián Yatra,Quiero Volver,-,51,27,,,,
97,down,"Tainy, Anuel AA & Ozuna",Adicto,75,11,33,9,2019-10-06,9,2019-10-06
98,down,"Anuel AA, Farruko & Zion",Que Se Joda,88,53,4,,,,
99,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,90,1,,,,
100,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,27,29,94,2019-11-03,94,2019-11-03
