Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Columbia,3,1,6,,,,
2,down,Myke Towers,LALA,1,1,7,,,,
3,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,2,1,11,,,,
4,up,Maria Becerra,CORAZÓN VACÍO,4,2,8,,,,
5,up,BM,Ni Una Ni Dos,7,4,5,,,,
6,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,5,1,19,,,,
7,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,6,2,15,,,,
8,up,Feid & Young Miko,Classy 101,8,2,20,,,,
9,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,11,9,3,,,,
10,down,Grupo Frontera & Bad Bunny,un x100to,9,4,17,,,,
11,up,Manuel Turizo,La Bachata,13,1,57,,,,
12,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),10,5,19,,,,
13,down,Bad Bunny,WHERE SHE GOES,12,5,13,,,,
14,up,Tiago PZK & TINI,Me Enteré,14,3,13,,,,
15,up,"Big One, Emilia & Callejero Fino",En la Intimidad,15,1,28,,,,
16,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],16,2,19,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,3,66,,,,
18,up,ROSALÍA & Rauw Alejandro,BESO,18,6,21,,,,
19,up,NICKI NICOLE & Young Miko,8 AM,20,16,13,,,,
20,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,17,4,17,,,,
21,up,TINI,Cupido,24,1,26,,,,
22,up,KAROL G,TQG,22,2,25,,,,
23,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,31,,,,
24,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),23,10,23,,,,
25,up,NICKI NICOLE & Milo j,DISPARA ***,28,19,13,,,,
26,up,Young Miko,wiggy,31,26,3,,,,
27,up,Ozuna,Hey Mor (feat. Feid),27,4,43,,,,
28,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",25,2,11,,,,
29,up,Luis Miguel,Ahora Te Puedes Marchar,80,25,38,,,,
30,down,Duki & Jhayco,RoCKSTAR 2.0,29,4,8,,,,
31,up,Luis Miguel,La Incondicional,84,28,15,,,,
32,up,Grupo Frontera & Ke personajes,Ojitos Rojos,42,19,4,,,,
33,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",26,6,8,,,,
34,down,Feid,Normal,30,15,58,,,,
35,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,1,66,,,,
36,up,Luis Miguel,Hasta Que Me Olvídes,86,11,20,,,,
37,up,El Jordan 23 & Ugly Duck,Cabaña,41,34,3,,,,
38,down,Maria Becerra,ADIÓS,33,24,27,,,,
39,down,Eladio Carrión & Bad Bunny,Coco Chanel,35,22,22,,,,
40,down,Yandel & Feid,Yandel 150,36,4,31,,,,
41,down,Tainy & Bad Bunny,MOJABI GHOST,37,19,7,,,,
42,down,Emilia,Jagger.mp3,34,9,20,,,,
43,up,Feid,Feliz Cumpleaños Ferxxo,43,12,47,,,,
44,up,Young Miko & Jowell & Randy,ID,45,41,4,,,,
45,down,Rauw Alejandro & Bizarrap,BABY HELLO,44,24,8,,,,
46,down,FMK & Emilia,Salgo a Bailar,39,29,5,,,,
47,down,ROSALÍA,DESPECHÁ,40,1,55,,,,
48,down,BM,M.A (Mejores Amigos),38,6,31,,,,
49,down,Peso Pluma & Grupo Frontera,TULUM,47,38,6,,,,
50,down,KAROL G,PROVENZA,46,7,69,,,,
51,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),52,35,4,,,,
52,up,Luis Miguel,Entrégate,88,38,13,,,,
53,up,Luis Miguel,Tengo Todo Excepto a Ti,87,53,10,,,,
54,down,Feid,CHORRITO PA LAS ANIMAS,49,18,37,,,,
55,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,48,28,34,,,,
56,down,Anuel AA & Haze,Amanece,54,46,11,,,,
57,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),90,49,12,,,,
58,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),60,57,6,,,,
59,up,Jhayco,Holanda,81,4,2,,,,
60,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,68,42,9,,,,
61,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,50,39,8,,,,
62,down,TINI & Maria Becerra,Miénteme,51,1,120,,,,
63,down,Bad Bunny & Jhay Cortez,Dakiti,58,1,145,3,2020-11-08,1,2020-11-15
64,down,"TINI, La Joaqui & Steve Aoki",Muñecas,61,2,31,,,,
65,down,J Balvin & Bad Bunny,LA CANCIÓN,62,15,96,72,2019-10-06,48,2019-11-03
66,up,Luis Miguel,Cuando Calienta el Sol,91,42,11,,,,
67,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),57,7,84,,,,
68,down,Quevedo,Punto G,53,3,40,,,,
69,up,Luck Ra & BM,La Morocha,76,2,2,,,,
70,down,Marshmello & Manuel Turizo,El Merengue,59,46,24,,,,
71,down,Mora & Feid,LA INOCENTE,69,66,21,,,,
72,down,Shakira,Acróstico,56,11,14,,,,
73,down,Ke personajes,Adiós Amor / Oye Mujer,55,40,32,,,,
74,down,"Miranda!, Maria Becerra & FMK",Perfecta,67,6,17,,,,
75,down,Taiu & Milo j,Rara Vez,66,8,25,,,,
76,down,TINI,La Triple T,64,1,66,,,,
77,down,Tiago PZK,ASQUEROSO,63,56,4,,,,
78,-,Luis Miguel,No Sé Tú,-,78,7,,,,
79,down,Bad Bunny,Moscow Mule,71,2,66,,,,
80,up,Rauw Alejandro,Dile a El,82,41,7,,,,
81,down,KAROL G,S91,79,49,5,,,,
82,down,KAROL G & Romeo Santos,X SI VOLVEMOS,65,18,28,,,,
83,down,Maria Becerra,AUTOMÁTICO,73,3,49,,,,
84,-,Feid,VENTE CONMIGO,-,84,1,,,,
85,down,Sebastián Yatra,Tacones Rojos,77,4,95,,,,
86,-,Luis Miguel,Fría como el Viento,-,69,5,,,,
87,down,Ke personajes,Cómo estás,72,42,38,,,,
88,down,Rauw Alejandro,Todo De Ti,70,1,117,,,,
89,up,Quevedo,Vista Al Mar,93,9,40,,,,
90,down,Quevedo & Myke Towers,Playa Del Inglés,74,11,32,,,,
91,up,Ozuna,Se Preparó,95,55,44,,,,
92,up,Bad Bunny,Amorfoda,97,52,22,,,,
93,-,KAROL G,MI EX TENÍA RAZÓN,-,18,1,,,,
94,-,"Tainy, Anuel AA & Ozuna",Adicto,-,11,41,9,2019-10-06,9,2019-10-06
95,down,Rei & Callejero Fino,Tu Turrito,89,4,60,,,,
96,-,KAROL G & Peso Pluma,QLONA,-,8,1,,,,
97,down,"Sky, Feid & Myke Towers",El Cielo,83,34,11,,,,
98,down,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],75,75,2,,,,
99,-,Rauw Alejandro,Cúrame,-,8,63,,,,
100,down,Bad Bunny,MIA (feat. Drake),96,44,31,,,,
