Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",1,1,8,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,4,2,11,,,,
3,up,TINI & L-Gante,Bar,3,1,15,,,,
4,down,Duki,TOP 5,2,2,13,,,,
5,up,Sebastián Yatra,Tacones Rojos,6,4,18,,,,
6,up,zzoilo & Aitana,Mon Amour (Remix),7,2,24,,,,
7,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),5,2,7,,,,
8,up,LIT killah,La Trampa es Ley,72,8,2,,,,
9,down,TINI & Maria Becerra,Miénteme,8,1,43,,,,
10,up,Rauw Alejandro,Todo De Ti,10,1,40,,,,
11,up,Becky G. & KAROL G,MAMIII,73,10,2,,,,
12,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",39,8,3,,,,
13,up,Sofía Reyes & Maria Becerra,Marte,74,1,2,,,,
14,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,9,9,15,,,,
15,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),16,7,7,,,,
16,-,Duki & Emilia,Esto Recién Empieza,-,3,1,,,,
17,down,Emilia & Rusherking,De Enero a Diciembre,11,9,10,,,,
18,down,Bad Bunny,Yonaguni,12,4,38,,,,
19,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,13,20,,,,
20,down,J Balvin & Maria Becerra,Qué Más Pues?,18,2,39,,,,
21,down,Farruko,Pepas,14,2,31,,,,
22,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,13,7,11,,,,
23,down,Emilia & Duki,Como Si No Importara,19,1,32,,,,
24,down,Maluma,Sobrio,17,9,33,,,,
25,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,21,17,13,,,,
26,down,Salastkbron,TITAN,22,8,13,,,,
27,down,Rusherking & Tiago pzk,NOW,26,26,3,,,,
28,down,Emilia & Tiago pzk,Rápido Lento,24,1,21,,,,
29,down,MYA & Emilia,BB,20,8,13,,,,
30,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,25,1,25,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,28,1,69,3,2020-11-08,1,2020-11-15
32,down,Kaleb Di Masi & Omar Varela,Hace Calor,23,10,10,,,,
33,down,Álvaro Díaz & Rauw Alejandro,Problemón,27,23,13,,,,
34,up,La K'onga,Te Mentiría,36,27,10,,,,
35,down,Sebastián Yatra & Myke Towers,Pareja Del Año,30,2,45,24,2021-05-02,9,2021-05-16
36,down,"MYA, TINI & Duki",2:50 Remix,33,1,35,,,,
37,down,"C.R.O, Duki & FMK",INTERESTELAR,29,29,4,,,,
38,up,Maria Becerra,Wow Wow (feat. Becky G),38,1,26,,,,
39,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,32,13,24,,,,
40,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),42,12,35,,,,
41,up,La K'onga,El Mismo Aire,44,39,15,,,,
42,down,Maluma,Hawái,41,1,82,63,2020-08-09,2,2020-09-20
43,down,"Mora, Bad Bunny & Sech",Volando (Remix),34,9,33,,,,
44,down,Rusherking & Maria Becerra,Antes de Ti,35,1,20,,,,
45,down,Reik & Maria Becerra,Los Tragos,43,34,13,,,,
46,up,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",47,45,5,,,,
47,down,Rauw Alejandro,Cúrame,37,8,31,,,,
48,down,Duki & Rels B,YIN YAN,45,28,13,,,,
49,down,Aventura & Bad Bunny,Volví,40,10,29,,,,
50,-,TINI & Beéle,Fantasi,-,1,1,,,,
51,down,ROSALÍA,SAOKO,31,22,3,,,,
52,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,49,3,87,93,2020-08-23,66,2021-04-18
53,down,"Nio García, J Balvin & Bad Bunny",AM Remix,50,6,35,,,,
54,down,Bad Bunny,TE MUDASTE,46,12,65,20,2020-12-06,20,2020-12-06
55,up,C. Tangana,Demasiadas Mujeres,96,29,2,,,,
56,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,51,3,65,6,2020-12-06,6,2020-12-06
57,down,Myke Towers,Experimento,52,26,22,,,,
58,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,58,5,72,91,2020-11-01,64,2020-11-22
59,down,Ingratax,París,48,15,31,,,,
60,down,Alan Gomez & Mesita,MESITA  Mission 05,53,41,12,,,,
61,down,"Wisin, Camilo & Los Legendarios",Buenos Días,54,37,6,,,,
62,down,Jhay Cortez & Anuel AA,Ley Seca,55,16,25,,,,
63,down,Maria Becerra,Mi Debilidad,57,5,30,,,,
64,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",60,4,36,,,,
65,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,56,18,14,,,,
66,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,5,82,14,2020-08-02,10,2020-08-23
67,down,"Duki, Justin Quiles & Bizarrap",Unfollow,61,9,19,,,,
68,down,J Balvin,Una Nota,63,20,24,,,,
69,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,59,1,18,,,,
70,down,Camilo,Vida de Rico,64,2,74,33,2020-10-04,19,2020-11-08
71,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,95,9,44,,,,
72,down,TINI & Manuel Turizo,Maldita Foto,66,6,27,,,,
73,down,Natalia Lafourcade,Hasta la Raíz,68,64,14,,,,
74,up,Sech & Jhay Cortez,911 (Remix),86,14,33,,,,
75,up,Lali,Como Tú,83,75,2,,,,
76,up,Bad Bunny & Daddy Yankee,La Santa,89,21,20,29,2020-03-08,29,2020-03-08
77,up,Maria Becerra & Tiago pzk,Cazame,82,6,37,,,,
78,up,Rauw Alejandro & Camilo,Tattoo (Remix),87,1,85,66,2020-07-26,14,2020-08-09
79,up,KAROL G,SEJODIOTO,88,30,20,,,,
80,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",79,1,50,90,2021-03-21,90,2021-03-21
81,up,Rauw Alejandro,Caprichoso,85,81,2,,,,
82,down,Danny Ocean,Me Rehúso,77,44,29,,,,
83,-,Ozuna,Deprimida,-,59,1,,,,
84,up,LAGOS & Danny Ocean,Mónaco,91,45,11,,,,
85,down,"Perro Primo, EL NOBA & Al Records",TRUCHO,75,59,15,,,,
86,-,Quevedo & Linton,Ahora Y Siempre,-,76,1,,,,
87,-,Salastkbron,TURROMANTIKO,-,65,1,,,,
88,down,Aitana & Nicki Nicole,Formentera,76,61,10,,,,
89,-,Nathy Peluso,"EMERGENCIA (Presented by PlayStation, Horizon Forbidden West)",-,89,1,,,,
90,-,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],-,86,4,,,,
91,down,Maria Becerra,Acaramelao,80,5,50,,,,
92,-,TINI & Lalo Ebratt,Fresa,-,2,67,,,,
93,down,Pedro Capó & Farruko,Calma (Remix),84,13,119,37,2019-10-20,37,2019-10-20
94,-,"Migrantes, Luck Ra & MYA",Lado Triste (feat. Nico Valdi) [Remix],-,94,1,,,,
95,down,Lara91k & Duki,Eres Para Mí (feat. Yesan 雪山 & Percii),65,40,6,,,,
96,-,Rauw Alejandro & Anuel AA,Reloj,-,9,63,100,2020-11-22,32,2021-01-17
97,down,NICKI NICOLE,Sabe,69,24,17,,,,
98,up,Soda Stereo,De Música Ligera,100,46,70,,,,
99,down,J Balvin & Bad Bunny,LA CANCIÓN,93,15,76,72,2019-10-06,48,2019-11-03
100,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,8,60,76,2020-11-15,65,2020-11-22
