Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,30,1,2,,,,
2,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",10,2,2,,,,
3,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,10,,,,
4,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,4,8,,,,
5,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,2,2,6,,,,
6,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),8,5,10,,,,
7,down,Tiago PZK & TINI,Me Enteré,3,3,4,,,,
8,down,Bad Bunny,WHERE SHE GOES,7,5,4,,,,
9,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],6,2,10,,,,
10,down,Grupo Frontera & Bad Bunny,un x100to,9,4,8,,,,
11,down,Feid & Young Miko,Classy 101,5,2,11,,,,
12,down,"Big One, Emilia & Callejero Fino",En la Intimidad,11,1,19,,,,
13,up,KAROL G,TQG,13,2,16,,,,
14,down,Shakira,Acróstico,12,11,5,,,,
15,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,22,,,,
16,up,Manuel Turizo,La Bachata,17,1,48,,,,
17,down,Yandel & Feid,Yandel 150,16,4,22,,,,
18,down,TINI,Cupido,15,1,17,,,,
19,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),18,10,14,,,,
20,up,NICKI NICOLE & Milo j,DISPARA ***,21,19,4,,,,
21,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,3,57,,,,
22,down,ROSALÍA & Rauw Alejandro,BESO,19,6,12,,,,
23,down,Emilia,Jagger.mp3,20,9,11,,,,
24,up,Maria Becerra,ADIÓS,26,24,18,,,,
25,down,BM,M.A (Mejores Amigos),23,6,22,,,,
26,down,Eladio Carrión & Bad Bunny,Coco Chanel,25,22,13,,,,
27,up,Ozuna,Hey Mor (feat. Feid),27,4,34,,,,
28,up,NICKI NICOLE & Young Miko,8 AM,29,16,4,,,,
29,down,"Miranda!, Maria Becerra & FMK",Perfecta,24,6,8,,,,
30,down,Feid,Normal,28,15,49,,,,
31,up,ROSALÍA,DESPECHÁ,35,1,46,,,,
32,down,Mesita,Dale Mecha,31,30,5,,,,
33,up,Feid,Feliz Cumpleaños Ferxxo,37,12,38,,,,
34,up,"Sky, Feid & Myke Towers",El Cielo,93,34,2,,,,
35,down,"TINI, La Joaqui & Steve Aoki",Muñecas,34,2,22,,,,
36,down,Taiu & Milo j,Rara Vez,32,8,16,,,,
37,up,KAROL G,PROVENZA,38,7,60,,,,
38,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,1,57,,,,
39,down,Feid,CHORRITO PA LAS ANIMAS,36,18,28,,,,
40,up,TINI & Maria Becerra,Miénteme,42,1,111,,,,
41,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,39,28,25,,,,
42,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),43,7,75,,,,
43,down,NICKI NICOLE & YSY A,CAEN LAS ESTRELLAS,41,41,4,,,,
44,down,La Joaqui & Alan Gomez,Amanecemos,40,25,12,,,,
45,up,TINI,La Triple T,53,1,57,,,,
46,up,Marshmello & Manuel Turizo,El Merengue,58,46,15,,,,
47,up,Ke personajes,Adiós Amor / Oye Mujer,48,40,23,,,,
48,down,Maria Becerra,AUTOMÁTICO,44,3,40,,,,
49,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),54,49,6,,,,
50,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,45,45,5,,,,
51,up,Bad Bunny,Moscow Mule,59,2,57,,,,
52,down,Feid & Sean Paul,Niña Bonita,47,47,7,,,,
53,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),46,46,12,,,,
54,up,Peso Pluma & Natanael Cano,PRC,81,54,2,,,,
55,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,55,3,71,31,2020-06-07,31,2020-06-07
56,up,KAROL G & Romeo Santos,X SI VOLVEMOS,63,18,19,,,,
57,up,Maria Becerra,DESAFIANDO EL DESTINO,64,57,16,,,,
58,down,Quevedo,Punto G,52,3,31,,,,
59,up,Shakira & Rauw Alejandro,Te Felicito,60,2,60,,,,
60,down,La T y la M,Pa’ la Selección,57,2,25,,,,
61,up,Ke personajes,Cómo estás,65,42,29,,,,
62,down,Rei & Callejero Fino,Tu Turrito,51,4,51,,,,
63,up,Bad Bunny & Jhay Cortez,Dakiti,67,1,136,3,2020-11-08,1,2020-11-15
64,up,Rauw Alejandro,Todo De Ti,68,1,108,,,,
65,down,Sebastián Yatra,Tacones Rojos,61,4,86,,,,
66,down,Miranda! & Emilia,Uno los Dos,56,18,15,,,,
67,down,Fito Páez,Dos Días en la Vida - EADDA9223 (feat. Lali & NICKI NICOLE),50,50,2,,,,
68,-,Maluma,Sobrio,-,9,97,,,,
69,down,Fito Páez,El Amor Después del Amor,49,22,7,,,,
70,up,Bad Bunny,Tití Me Preguntó,82,3,57,,,,
71,-,Bad Bunny,MIA (feat. Drake),-,44,23,,,,
72,down,Quevedo & Myke Towers,Playa Del Inglés,69,11,26,,,,
73,-,Bad Bunny,Amorfoda,-,52,16,,,,
74,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],76,2,26,,,,
75,up,La K'onga,Te Mentiría,84,27,78,,,,
76,-,Anuel AA & Haze,Amanece,-,51,4,,,,
77,-,Shakira & Ozuna,Monotonía,-,3,33,,,,
78,down,Fito Páez,El Amor Después del Amor - EADDA9223,62,62,2,,,,
79,down,Fito Páez,La Verónica - EADDA9223 (feat. Nathy Peluso),66,66,2,,,,
80,down,Fito Páez,La Rueda Mágica - EADDA9223 (feat. Andrés Calamaro & Conociendo Rusia),70,70,2,,,,
81,down,Fito Páez,"Sasha, Sissi y el Círculo de Baba - EADDA9223 (feat. Mon Laferte)",72,72,2,,,,
82,down,KHEA & Tiago PZK,PARA AMARTE A TI,73,59,7,,,,
83,-,ROSALÍA,TUYA,-,38,1,,,,
84,up,Danny Ocean,Me Rehúso,85,44,89,,,,
85,up,Arcángel & Bad Bunny,La Jumpa,91,12,28,,,,
86,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,61,1,,,,
87,down,Fito Páez,Un Vestido y un Amor - EADDA9223 (feat. Marisa Monte),71,71,2,,,,
88,down,Fito Páez,Pétalo de Sal - EADDA9223 (feat. Chico Buarque),74,74,2,,,,
89,down,Wisin & Yandel & ROSALÍA,Besos Moja2,80,6,37,,,,
90,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,42,1,,,,
91,down,Fito Páez & Ángela Aguilar,Brillante Sobre el Mic,78,78,2,,,,
92,-,J Balvin & Maria Becerra,Qué Más Pues?,-,2,97,,,,
93,down,Fito Páez,Tumbas de la Gloria - EADDA9223 (feat. María Castillo de Lima),77,77,2,,,,
94,up,Ozuna,Se Preparó,99,55,37,,,,
95,down,Fito Páez,Tráfico por Katmandú - EADDA9223 (feat. Elvis Costello),75,75,2,,,,
96,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,89,12,38,,,,
97,down,Fito Páez,Creo - EADDA9223,83,83,2,,,,
98,-,Maria Becerra,LA NENA DE ARGENTINA,-,22,22,,,,
99,-,Alan Gomez & Luck Ra,Luck Ra  Mission 15,-,67,1,,,,
100,-,Feid,Ferxxo 100,-,53,18,,,,
