Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TINI,pa,-,1,1,,,,
2,down,floyymenor & Cris Mj,Gata Only,1,1,9,,,,
3,up,Feid & ATL Jacob,LUNA,3,1,18,,,,
4,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,14,,,,
5,down,Luck Ra & KHEA,HOLA PERDIDA,4,1,14,,,,
6,down,Emilia,La_Original.mp3,5,1,23,,,,
7,up,El Turko & Mandale Flow,30 GRADOS,8,7,6,,,,
8,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",6,1,13,,,,
9,down,Luck Ra & BM,La Morocha,7,2,36,,,,
10,down,Salastkbron & Diel Paris,Un Besito Más,9,9,4,,,,
11,up,Emilia,Exclusive.mp3,11,2,23,,,,
12,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,10,7,19,,,,
13,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),13,6,21,,,,
14,up,Tiago PZK & Ke personajes,Piel,14,11,9,,,,
15,down,Milo j,M.A.I,12,11,19,,,,
16,up,Emilia,GTA.mp3,17,1,31,,,,
17,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,16,1,45,,,,
18,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,18,9,34,,,,
19,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),20,16,18,,,,
20,up,Cris Mj & Dei V,Diabólica,29,17,3,,,,
21,down,Maria Becerra & Ivy Queen,PRIMER AVISO,19,19,6,,,,
22,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,21,2,49,,,,
23,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),88,23,2,,,,
24,down,Manuel Turizo,La Bachata,23,1,91,,,,
25,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,3,100,,,,
26,up,Myke Towers,LA FALDA,28,20,14,,,,
27,up,Emilia,IConic.mp3,34,6,23,,,,
28,up,Myke Towers,LALA,33,1,41,,,,
29,down,KHEA & Emilia,TU Y YO,24,15,8,,,,
30,up,Bad Bunny,PERRO NEGRO,30,6,26,,,,
31,up,Salastkbron,Tal Para Cual,31,24,12,,,,
32,up,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),89,23,2,,,,
33,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,22,17,22,,,,
34,up,KAROL G & Peso Pluma,QLONA,36,8,35,,,,
35,down,Rauw Alejandro,DILUVIO,32,14,23,,,,
36,up,"Big One, Emilia & Callejero Fino",En la Intimidad,39,1,62,,,,
37,down,WOS & Indio Solari,QUEMARÁS,15,15,3,,,,
38,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,65,,,,
39,down,Maria Becerra,CORAZÓN VACÍO,26,2,42,,,,
40,up,Emilia,Jagger.mp3,45,9,53,,,,
41,down,KAROL G,TQG,37,2,59,,,,
42,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",35,31,17,,,,
43,down,Feid,Normal,40,15,92,,,,
44,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,47,1,100,,,,
45,down,Feid & Young Miko,Classy 101,42,2,54,,,,
46,up,Emilia & Nathy Peluso,JET_Set.mp3,46,12,13,,,,
47,down,TINI & Maria Becerra,Miénteme,43,1,154,,,,
48,up,The La Planta & Luana,Mil Preguntas,68,48,4,,,,
49,-,TINI,posta,-,3,1,,,,
50,down,Quevedo,Columbia,48,1,40,,,,
51,up,TINI,Cupido,77,1,60,,,,
52,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,56,9,37,,,,
53,up,Bad Bunny & Jhay Cortez,Dakiti,53,1,179,3,2020-11-08,1,2020-11-15
54,down,KAROL G,PROVENZA,52,7,103,,,,
55,down,Roze Oficial & Peipper,Inocente,50,15,17,,,,
56,up,Bad Bunny,MIA (feat. Drake),59,44,62,,,,
57,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),55,35,38,,,,
58,down,Bad Bunny,MONACO,49,1,26,,,,
59,up,Soda Stereo,De Música Ligera,76,46,132,,,,
60,down,KAROL G,MI EX TENÍA RAZÓN,54,18,35,,,,
61,down,Feid,Feliz Cumpleaños Ferxxo,57,12,80,,,,
62,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",58,1,27,,,,
63,down,Maria Becerra,AUTOMÁTICO,41,3,70,,,,
64,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,15,1,,,,
65,up,Ozuna,Se Preparó,66,55,73,,,,
66,down,BM,Ni Una Ni Dos,64,4,39,,,,
67,up,"Tainy, Anuel AA & Ozuna",Adicto,74,11,70,9,2019-10-06,9,2019-10-06
68,down,Feid,CHORRITO PA LAS ANIMAS,63,18,62,,,,
69,down,Cris Mj,Daytona,61,54,7,,,,
70,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),67,7,118,,,,
71,down,Bad Bunny,Amorfoda,65,52,50,,,,
72,down,KAROL G,AMARGURA,70,45,23,,,,
73,-,Young Miko,princess peach,-,73,1,,,,
74,down,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),72,58,27,,,,
75,down,Ozuna,Hey Mor (feat. Feid),60,4,77,,,,
76,up,Andrés Calamaro,Flaca,83,70,22,,,,
77,down,Shakira,Puntería,38,38,3,,,,
78,up,Anuel AA & Haze,Amanece,93,47,41,,,,
79,up,Rauw Alejandro,Dile a El,95,41,10,,,,
80,down,Rauw Alejandro,Todo De Ti,44,1,147,,,,
81,down,Jhayco,Holanda,75,4,36,,,,
82,up,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",90,82,2,,,,
83,up,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,85,28,14,,,,
84,-,Emilia,Facts.mp3,-,15,22,,,,
85,down,Maluma,11 PM,84,31,33,68,2019-10-06,68,2019-10-06
86,-,Young Miko,offline,-,14,1,,,,
87,-,"LIT killah, Milo j & RONNY J",Carta de Despedida,-,87,1,,,,
88,down,Grupo Frontera & Ke personajes,Ojitos Rojos,79,19,38,,,,
89,down,Luck Ra & Ulises Bueno,QUE SED,62,62,2,,,,
90,down,Yandel & Feid,Yandel 150,73,4,65,,,,
91,down,Maria Becerra,LA NENA DE ARGENTINA,51,22,27,,,,
92,-,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],-,92,1,,,,
93,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,48,1,,,,
94,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),98,10,56,,,,
95,-,Rauw Alejandro,Cúrame,-,8,81,,,,
96,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,28,14,,,,
97,-,Bad Bunny & Tainy,Callaita,-,19,92,28,2019-10-06,23,2019-10-20
98,-,Maluma & Carin Leon,Según Quién,-,46,26,,,,
99,down,Grupo Frontera & Bad Bunny,un x100to,86,4,50,,,,
100,-,ROSALÍA,DESPECHÁ,-,1,86,,,,
