Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,6,,,,
2,-,"MYA, TINI & Duki",2:50 Remix,-,1,1,,,,
3,down,J Balvin & Maria Becerra,Qué Más Pues?,2,2,5,,,,
4,down,TINI & Maria Becerra,Miénteme,3,1,9,,,,
5,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",66,4,2,,,,
6,down,Bad Bunny,Yonaguni,4,4,4,,,,
7,down,Maria Becerra & Tiago pzk,Cazame,6,6,3,,,,
8,down,Sebastián Yatra & Myke Towers,Pareja Del Año,5,2,11,24,2021-05-02,9,2021-05-16
9,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",68,9,2,,,,
10,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],31,10,2,,,,
11,down,KHEA & Maria Becerra,Te Necesito,7,3,7,,,,
12,down,Nio García & Flow La Movie,AM,8,3,14,47,2021-04-25,36,2021-05-09
13,down,Maria Becerra,Acaramelao,10,5,18,,,,
14,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,11,9,11,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,35,3,2020-11-08,1,2020-11-15
16,down,KAROL G,EL MAKINON,14,9,14,63,2021-04-04,43,2021-05-02
17,down,Sech,911,15,4,21,63,2021-03-21,27,2021-04-04
18,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,1,21,53,2021-03-28,13,2021-05-02
19,up,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,73,19,2,,,,
20,down,Myke Towers & Juhn,Bandido,17,1,29,40,2021-01-03,6,2021-02-28
21,up,Cazzu & Justin Quiles,Dime Dónde,76,21,2,,,,
22,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",16,3,9,72,2021-05-09,72,2021-05-09
23,down,Maluma,Hawái,20,1,48,63,2020-08-09,2,2020-09-20
24,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",18,1,16,90,2021-03-21,90,2021-03-21
25,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,5,22,21,2021-02-07,21,2021-02-07
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,5,49,14,2020-08-02,10,2020-08-23
27,down,Mora & Jhay Cortez,512,19,12,10,,,,
28,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,3,31,6,2020-12-06,6,2020-12-06
29,down,Bad Bunny,TE MUDASTE,23,12,31,20,2020-12-06,20,2020-12-06
30,down,Alex Rose & Rauw Alejandro,Me Fijé,28,28,15,,,,
31,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,25,5,38,91,2020-11-01,64,2020-11-22
32,down,Camilo,Vida de Rico,29,2,40,33,2020-10-04,19,2020-11-08
33,down,Sech,Sal y Perrea,26,18,10,,,,
34,down,Rauw Alejandro & Anuel AA,Reloj,27,9,36,100,2020-11-22,32,2021-01-17
35,up,KAROL G,BICHOTA,38,2,36,95,2020-11-01,4,2021-01-03
36,down,KHEA & Duki,WACHA,35,1,13,,,,
37,down,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),36,33,6,,,,
38,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,37,3,53,93,2020-08-23,66,2021-04-18
39,down,Camilo & El Alfa,BEBÉ,32,4,31,46,2020-12-20,36,2021-01-03
40,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,24,15,8,,,,
41,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),41,1,21,100,2021-02-21,25,2021-03-07
42,down,Natti Natasha & Becky G.,Ram Pam Pam,34,26,10,,,,
43,down,Kali Uchis,telepatía,40,7,19,27,2021-02-28,6,2021-03-28
44,down,Luis Miguel,Hasta Que Me Olvídes,33,11,10,,,,
45,down,Boza,Hecha Pa' Mi,39,6,31,88,2020-12-27,46,2021-02-07
46,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),55,2,43,,,,
47,down,Papu DJ & L-Gante,L-Gante Rkt,46,19,11,,,,
48,down,Carlos Vives & Ricky Martin,Canción Bonita,43,43,11,,,,
49,down,J Balvin,Tu Veneno,30,30,15,,,,
50,down,Manuel Turizo & Maluma,Amor en Coma,44,30,12,,,,
51,down,Rauw Alejandro & Camilo,Tattoo (Remix),48,1,51,66,2020-07-26,14,2020-08-09
52,up,CNCO,Tan Enamorados,63,19,32,,,,
53,up,KAROL G & Nicki Minaj,Tusa,61,1,86,29,2019-11-17,5,2020-02-02
54,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",57,20,17,,,,
55,up,Danna Paola,MÍA,82,55,2,,,,
56,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,6,1,,,,
57,down,Luis Miguel,Ahora Te Puedes Marchar,49,25,12,,,,
58,up,Lit Killah,CALIFORNIA,83,58,2,,,,
59,down,Sebastián Yatra & Guaynaa,Chica Ideal,52,8,37,76,2020-11-15,65,2020-11-22
60,down,NICKI NICOLE & Lunay,No Toque Mi Naik,42,19,14,,,,
61,down,Luis Miguel,La Incondicional,47,28,10,,,,
62,down,J Balvin & Jay Wheeler,OTRO FILI,45,45,3,,,,
63,down,J Balvin,Azul,53,20,57,99,2020-03-29,70,2020-06-28
64,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),51,35,10,,,,
65,down,Fer Palacio,Previa y Cachengue 40 (Remix),59,49,4,,,,
66,down,Ozuna & Camilo,Despeinada,60,3,43,97,2020-09-20,40,2020-10-04
67,up,Maria Becerra & Rusherking,Confiesalo,74,17,33,,,,
68,down,Nicky Jam & Myke Towers,Polvo,56,13,32,,,,
69,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),58,27,10,,,,
70,-,Rauw Alejandro,Sexo Virtual,-,19,1,,,,
71,down,J Balvin & Bad Bunny,LA CANCIÓN,50,15,57,72,2019-10-06,48,2019-11-03
72,down,Reik & Maluma,Perfecta,54,32,5,,,,
73,down,Myke Towers,Explícito,65,26,19,,,,
74,up,Soda Stereo,De Música Ligera,84,46,38,,,,
75,up,Rauw Alejandro,De Cora <3,95,18,33,,,,
76,-,"Mariah Angeliq, Bad Gyal & Maria Becerra",BOBO,-,45,1,,,,
77,down,Emilia & Boza,Perreito Salvaje,67,44,6,,,,
78,-,Rauw Alejandro,Nubes,-,59,1,,,,
79,up,Maria Becerra & Cazzu,Animal,86,10,25,,,,
80,down,Camilo & Pedro Capó,Tutu,78,8,85,17,2019-10-06,15,2019-10-13
81,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,77,12,41,93,2020-09-20,66,2020-09-27
82,down,Luis Miguel,Entrégate,64,38,10,,,,
83,-,Rusherking,Loba,-,20,1,,,,
84,down,Camilo,Millones,71,45,17,,,,
85,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,12,1,,,,
86,down,Migrantes & Alico,Si Me Tomo Una Cerveza,69,2,32,,,,
87,up,Pedro Capó & Farruko,Calma (Remix),89,13,85,37,2019-10-20,37,2019-10-20
88,-,Paulo Londra,Adán y Eva,-,23,47,,,,
89,up,Nobeat & KHEA,Medio Crazy,90,89,2,,,,
90,-,Rauw Alejandro,Aquel Nap ZzZz,-,57,1,,,,
91,down,Camilo,Machu Picchu,75,14,17,,,,
92,-,Ozuna,Tiempo,-,35,7,,,,
93,up,Camilo,Ropa Cara,96,5,22,96,2021-01-24,27,2021-02-07
94,-,Bad Bunny,Vete,-,8,42,55,2019-11-24,12,2019-12-01
95,up,Camilo,Favorito,97,1,63,32,2020-04-19,18,2020-04-26
96,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),85,23,35,99,2020-05-17,99,2020-05-17
97,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,43,3,,,,
98,down,J Balvin,Rojo,79,4,54,36,2020-03-08,35,2020-03-29
99,down,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,93,23,19,,,,
100,down,Naifeel,Qué sería,87,71,20,,,,
