Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & KHEA,HOLA PERDIDA,2,1,6,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),3,1,6,,,,
3,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",1,1,5,,,,
4,up,Feid & ATL Jacob,LUNA,5,1,10,,,,
5,down,Emilia,La_Original.mp3,4,1,15,,,,
6,up,Luck Ra & BM,La Morocha,6,2,28,,,,
7,up,Emilia,Exclusive.mp3,7,2,15,,,,
8,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,10,7,11,,,,
9,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),9,6,13,,,,
10,down,Emilia,GTA.mp3,8,1,23,,,,
11,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,11,2,41,,,,
12,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,12,1,37,,,,
13,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,14,9,26,,,,
14,down,Emilia,IConic.mp3,13,6,15,,,,
15,up,Roze Oficial & Peipper,Inocente,16,15,9,,,,
16,down,Emilia & Nathy Peluso,JET_Set.mp3,15,12,5,,,,
17,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),20,16,10,,,,
18,down,Rauw Alejandro,DILUVIO,17,14,15,,,,
19,up,Milo j,M.A.I,33,11,11,,,,
20,down,Myke Towers,LALA,18,1,33,,,,
21,up,Manuel Turizo,La Bachata,21,1,83,,,,
22,down,KAROL G & Peso Pluma,QLONA,19,8,27,,,,
23,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,24,3,92,,,,
24,down,Peso Pluma & Anitta,BELLAKEO,22,22,8,,,,
25,down,Emilia,Jagger.mp3,23,9,45,,,,
26,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,26,17,14,,,,
27,down,Quevedo,Columbia,25,1,32,,,,
28,up,"Big One, Emilia & Callejero Fino",En la Intimidad,28,1,54,,,,
29,up,Bad Bunny,PERRO NEGRO,29,6,18,,,,
30,up,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,34,28,7,,,,
31,down,Bad Bunny,MONACO,30,1,18,,,,
32,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,27,9,29,,,,
33,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",32,1,57,,,,
34,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),31,15,19,,,,
35,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,38,35,6,,,,
36,up,Feid & Young Miko,Classy 101,37,2,46,,,,
37,up,Myke Towers,LA FALDA,48,20,6,,,,
38,up,Rauw Alejandro,Todo De Ti,43,1,139,,,,
39,down,BM,Ni Una Ni Dos,35,4,31,,,,
40,down,Sayian Jimmy & Nysix Music,Bad Boy,36,20,17,,,,
41,up,KAROL G,TQG,45,2,51,,,,
42,up,KAROL G,MI EX TENÍA RAZÓN,49,18,27,,,,
43,up,Salastkbron,Tal Para Cual,55,24,4,,,,
44,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),39,35,30,,,,
45,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",40,31,9,,,,
46,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,51,1,92,,,,
47,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",44,1,19,,,,
48,down,"Marama, MYA & Robleis",Bronceado (Remix),46,29,9,,,,
49,down,Emilia,Facts.mp3,41,15,15,,,,
50,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),47,7,110,,,,
51,up,KAROL G,PROVENZA,58,7,95,,,,
52,down,Darell,Lollipop,50,8,19,,,,
53,up,Bad Bunny,MIA (feat. Drake),59,44,54,,,,
54,down,Kali Uchis,Igual Que Un Ángel,42,42,5,,,,
55,-,floyymenor & Cris Mj,Gata Only,-,1,1,,,,
56,down,Maria Becerra,CORAZÓN VACÍO,53,2,34,,,,
57,down,Grupo Frontera & Ke personajes,Ojitos Rojos,52,19,30,,,,
58,down,Bad Bunny & Jhay Cortez,Dakiti,57,1,171,3,2020-11-08,1,2020-11-15
59,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,54,7,18,,,,
60,up,KAROL G,AMARGURA,65,45,15,,,,
61,down,Ozuna,Hey Mor (feat. Feid),56,4,69,,,,
62,up,TINI & Maria Becerra,Miénteme,62,1,146,,,,
63,down,TINI,Cupido,60,1,52,,,,
64,down,Soda Stereo,De Música Ligera,61,46,124,,,,
65,up,Feid,Normal,68,15,84,,,,
66,up,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),74,58,19,,,,
67,up,Ozuna,Se Preparó,71,55,65,,,,
68,up,Bad Bunny,Amorfoda,72,52,42,,,,
69,down,Jhayco,Holanda,63,4,28,,,,
70,-,Tiago PZK & Ke personajes,Piel,-,11,1,,,,
71,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,66,59,10,,,,
72,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),67,10,49,,,,
73,down,Jere Klein & Gittobeatz,ANDO,70,29,20,,,,
74,down,Maluma & Carin Leon,Según Quién,69,46,20,,,,
75,down,Feid,Feliz Cumpleaños Ferxxo,73,12,72,,,,
76,down,Yandel & Feid,Yandel 150,64,4,57,,,,
77,down,Grupo Frontera & Bad Bunny,un x100to,75,4,43,,,,
78,up,Maluma,11 PM,79,31,25,68,2019-10-06,68,2019-10-06
79,up,Maluma,Hawái,85,1,142,63,2020-08-09,2,2020-09-20
80,up,ROSALÍA,DESPECHÁ,82,1,81,,,,
81,up,Anuel AA & Haze,Amanece,86,51,34,,,,
82,down,Feid,CHORRITO PA LAS ANIMAS,78,18,54,,,,
83,down,Andrés Calamaro,Flaca,81,70,14,,,,
84,down,"Tainy, Anuel AA & Ozuna",Adicto,83,11,62,9,2019-10-06,9,2019-10-06
85,down,Ke personajes,Adiós Amor / Oye Mujer,76,40,57,,,,
86,down,Alan Gomez & Luck Ra,Luck Ra  Mission 15,77,67,12,,,,
87,-,Xavi,La Diabla,-,87,1,,,,
88,up,Rauw Alejandro,Cúrame,89,8,74,,,,
89,down,La K'onga,Te Mentiría,87,27,102,,,,
90,down,Bad Bunny,FINA,80,4,18,,,,
91,-,Myke Towers,Relación Rota,-,91,2,,,,
92,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,92,28,60,,,,
93,up,NICKI NICOLE & Milo j,DISPARA ***,97,19,34,,,,
94,down,Marshmello & Manuel Turizo,El Merengue,88,46,47,,,,
95,down,Maria Becerra,AUTOMÁTICO,94,3,67,,,,
96,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),84,5,45,,,,
97,up,Emilia,CUATRO VEINTE,100,2,34,,,,
98,down,"Emanero, La K'onga & Antonio Rios",ADICTO,95,95,3,,,,
99,-,ROSALÍA & Rauw Alejandro,BESO,-,6,44,,,,
100,down,Danny Ocean,Me Rehúso,96,44,104,,,,
