Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,1,1,3,,,,
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,3,1,11,,,,
3,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",2,2,3,,,,
4,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,5,2,7,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,5,11,,,,
6,up,Tiago PZK & TINI,Me Enteré,7,3,5,,,,
7,up,Bad Bunny,WHERE SHE GOES,8,5,5,,,,
8,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,4,9,,,,
9,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],9,2,11,,,,
10,up,Grupo Frontera & Bad Bunny,un x100to,10,4,9,,,,
11,up,Feid & Young Miko,Classy 101,11,2,12,,,,
12,up,"Big One, Emilia & Callejero Fino",En la Intimidad,12,1,20,,,,
13,up,KAROL G,TQG,13,2,17,,,,
14,up,Manuel Turizo,La Bachata,16,1,49,,,,
15,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,23,,,,
16,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),19,10,15,,,,
17,down,Shakira,Acróstico,14,11,6,,,,
18,down,Yandel & Feid,Yandel 150,17,4,23,,,,
19,up,NICKI NICOLE & Milo j,DISPARA ***,20,19,5,,,,
20,down,TINI,Cupido,18,1,18,,,,
21,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,3,58,,,,
22,up,ROSALÍA & Rauw Alejandro,BESO,22,6,13,,,,
23,up,Emilia,Jagger.mp3,23,9,12,,,,
24,up,NICKI NICOLE & Young Miko,8 AM,28,16,5,,,,
25,down,Maria Becerra,ADIÓS,24,24,19,,,,
26,up,Ozuna,Hey Mor (feat. Feid),27,4,35,,,,
27,down,Eladio Carrión & Bad Bunny,Coco Chanel,26,22,14,,,,
28,down,BM,M.A (Mejores Amigos),25,6,23,,,,
29,up,Feid,Normal,30,15,50,,,,
30,down,"Miranda!, Maria Becerra & FMK",Perfecta,29,6,9,,,,
31,up,ROSALÍA,DESPECHÁ,31,1,47,,,,
32,up,Feid,Feliz Cumpleaños Ferxxo,33,12,39,,,,
33,up,KAROL G,PROVENZA,37,7,61,,,,
34,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,41,28,26,,,,
35,up,Feid,CHORRITO PA LAS ANIMAS,39,18,29,,,,
36,down,Mesita,Dale Mecha,32,30,6,,,,
37,down,"TINI, La Joaqui & Steve Aoki",Muñecas,35,2,23,,,,
38,up,ROSALÍA,TUYA,83,38,2,,,,
39,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,1,58,,,,
40,up,TINI & Maria Becerra,Miénteme,40,1,112,,,,
41,down,Taiu & Milo j,Rara Vez,36,8,17,,,,
42,down,"Sky, Feid & Myke Towers",El Cielo,34,34,3,,,,
43,up,Ke personajes,Adiós Amor / Oye Mujer,47,40,24,,,,
44,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),42,7,76,,,,
45,up,Maria Becerra,AUTOMÁTICO,48,3,41,,,,
46,up,Bad Bunny,Moscow Mule,51,2,58,,,,
47,down,NICKI NICOLE & YSY A,CAEN LAS ESTRELLAS,43,41,5,,,,
48,down,TINI,La Triple T,45,1,58,,,,
49,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,55,3,72,31,2020-06-07,31,2020-06-07
50,down,Marshmello & Manuel Turizo,El Merengue,46,46,16,,,,
51,down,La Joaqui & Alan Gomez,Amanecemos,44,25,13,,,,
52,up,Ke personajes,Cómo estás,61,42,30,,,,
53,up,KAROL G & Romeo Santos,X SI VOLVEMOS,56,18,20,,,,
54,up,Bad Bunny & Jhay Cortez,Dakiti,63,1,137,3,2020-11-08,1,2020-11-15
55,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),49,49,7,,,,
56,up,Quevedo,Punto G,58,3,32,,,,
57,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),53,46,13,,,,
58,up,Shakira & Rauw Alejandro,Te Felicito,59,2,61,,,,
59,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,50,45,6,,,,
60,up,La T y la M,Pa’ la Selección,60,2,26,,,,
61,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],86,61,2,,,,
62,down,Feid & Sean Paul,Niña Bonita,52,47,8,,,,
63,down,Rei & Callejero Fino,Tu Turrito,62,4,52,,,,
64,up,Sebastián Yatra,Tacones Rojos,65,4,87,,,,
65,down,Maria Becerra,DESAFIANDO EL DESTINO,57,57,17,,,,
66,down,Rauw Alejandro,Todo De Ti,64,1,109,,,,
67,down,Miranda! & Emilia,Uno los Dos,66,18,16,,,,
68,up,Wisin & Yandel & ROSALÍA,Besos Moja2,89,6,38,,,,
69,up,Bad Bunny,MIA (feat. Drake),71,44,24,,,,
70,-,Tan Biónica,La Melodía de Dios,-,70,7,,,,
71,down,Bad Bunny,Tití Me Preguntó,70,3,58,,,,
72,down,Peso Pluma & Natanael Cano,PRC,54,54,3,,,,
73,down,Quevedo & Myke Towers,Playa Del Inglés,72,11,27,,,,
74,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],74,2,27,,,,
75,up,La K'onga,Te Mentiría,75,27,79,,,,
76,down,Maluma,Sobrio,68,9,98,,,,
77,down,Bad Bunny,Amorfoda,73,52,17,,,,
78,up,Ozuna,Se Preparó,94,55,38,,,,
79,-,Tan Biónica,Ciudad Mágica,-,44,6,,,,
80,down,Anuel AA & Haze,Amanece,76,51,5,,,,
81,down,Fito Páez,El Amor Después del Amor,69,22,8,,,,
82,up,Arcángel & Bad Bunny,La Jumpa,85,12,29,,,,
83,up,Feid,Ferxxo 100,100,53,19,,,,
84,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,90,42,2,,,,
85,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,41,1,,,,
86,-,TINI & Tiago PZK,El Último Beso,-,4,39,,,,
87,down,Danny Ocean,Me Rehúso,84,44,90,,,,
88,-,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),-,58,5,,,,
89,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,39,1,,,,
90,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,96,12,39,,,,
91,-,Ke personajes,Disfruto,-,90,4,,,,
92,-,BM,Ven Mami,-,92,2,,,,
93,down,Shakira & Ozuna,Monotonía,77,3,34,,,,
94,-,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,-,6,32,,,,
95,-,Andrés Calamaro,Flaca,-,70,1,,,,
96,-,Soda Stereo,De Música Ligera,-,46,99,,,,
97,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,99,67,2,,,,
98,up,Maria Becerra,LA NENA DE ARGENTINA,98,22,23,,,,
99,-,zzoilo & Aitana,Mon Amour (Remix),-,2,85,,,,
100,-,Duki,GIVENCHY,-,1,41,,,,
