Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emilia,GTA.mp3,2,1,4,,,,
2,up,Luck Ra & BM,La Morocha,5,2,9,,,,
3,down,Myke Towers,LALA,1,1,14,,,,
4,down,Quevedo,Columbia,3,1,13,,,,
5,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,4,1,18,,,,
6,up,Jhayco,Holanda,6,4,9,,,,
7,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,7,1,26,,,,
8,up,BM,Ni Una Ni Dos,8,4,12,,,,
9,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,9,2,22,,,,
10,up,KAROL G & Peso Pluma,QLONA,13,8,8,,,,
11,up,Feid & Young Miko,Classy 101,11,2,27,,,,
12,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,15,9,10,,,,
13,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,12,9,7,,,,
14,down,Maria Becerra,CORAZÓN VACÍO,10,2,15,,,,
15,down,Manuel Turizo,La Bachata,14,1,64,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,3,73,,,,
17,up,"Big One, Emilia & Callejero Fino",En la Intimidad,17,1,35,,,,
18,up,KAROL G,MI EX TENÍA RAZÓN,18,18,8,,,,
19,up,Grupo Frontera & Ke personajes,Ojitos Rojos,20,19,11,,,,
20,down,Grupo Frontera & Bad Bunny,un x100to,19,4,24,,,,
21,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,38,,,,
22,up,KAROL G,TQG,22,2,32,,,,
23,up,Mesita,Una Foto,27,20,3,,,,
24,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),23,5,26,,,,
25,up,Bad Bunny,WHERE SHE GOES,26,5,20,,,,
26,-,Bad Bunny,UN PREVIEW,-,17,1,,,,
27,down,ROSALÍA & Rauw Alejandro,BESO,25,6,28,,,,
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,1,73,,,,
29,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],24,2,26,,,,
30,down,Ozuna,Hey Mor (feat. Feid),29,4,50,,,,
31,down,TINI,Cupido,30,1,33,,,,
32,up,Yandel & Feid,Yandel 150,34,4,38,,,,
33,down,FMK & Emilia,Salgo a Bailar,31,29,12,,,,
34,down,Tiago PZK & TINI,Me Enteré,28,3,20,,,,
35,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),32,10,30,,,,
36,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),36,35,11,,,,
37,down,Rauw Alejandro & Bizarrap,BABY HELLO,35,24,15,,,,
38,down,Feid,Normal,37,15,65,,,,
39,up,NICKI NICOLE & Young Miko,8 AM,41,16,20,,,,
40,up,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),49,40,3,,,,
41,down,Peso Pluma & Grupo Frontera,TULUM,38,38,13,,,,
42,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,40,4,24,,,,
43,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,42,42,16,,,,
44,up,ROSALÍA,DESPECHÁ,44,1,62,,,,
45,down,NICKI NICOLE & Milo j,DISPARA ***,43,19,20,,,,
46,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,39,39,15,,,,
47,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),48,7,91,,,,
48,down,Feid,Feliz Cumpleaños Ferxxo,47,12,54,,,,
49,up,Mora,DONDE SE APRENDE A QUERER?,60,29,5,,,,
50,down,Tainy & Bad Bunny,MOJABI GHOST,45,19,14,,,,
51,down,KAROL G,PROVENZA,46,7,76,,,,
52,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,56,28,41,,,,
53,down,Eladio Carrión & Bad Bunny,Coco Chanel,52,22,29,,,,
54,up,Emilia,Jagger.mp3,55,9,27,,,,
55,up,Bad Bunny & Jhay Cortez,Dakiti,58,1,152,3,2020-11-08,1,2020-11-15
56,up,J Balvin & Bad Bunny,LA CANCIÓN,59,15,103,72,2019-10-06,48,2019-11-03
57,up,Quevedo & Saiko,Buenas,85,57,2,,,,
58,up,Feid & Rema,BUBALU,97,45,2,,,,
59,down,TINI & Maria Becerra,Miénteme,51,1,127,,,,
60,down,Maria Becerra,ADIÓS,50,24,34,,,,
61,-,"LIT killah, Tiago PZK & Big One",LuXxX,-,61,1,,,,
62,down,Feid,CHORRITO PA LAS ANIMAS,53,18,44,,,,
63,up,"Tainy, Anuel AA & Ozuna",Adicto,67,11,48,9,2019-10-06,9,2019-10-06
64,up,Ke personajes,Adiós Amor / Oye Mujer,73,40,39,,,,
65,down,Marshmello & Manuel Turizo,El Merengue,54,46,31,,,,
66,down,Bad Bunny,Moscow Mule,62,2,73,,,,
67,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,81,67,6,,,,
68,down,Young Miko,wiggy,57,26,10,,,,
69,down,Anuel AA & Haze,Amanece,61,51,18,,,,
70,up,Quevedo,Punto G,70,3,47,,,,
71,down,Danny Ocean,Me Rehúso,64,44,99,,,,
72,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",63,2,18,,,,
73,down,TINI,La Triple T,66,1,73,,,,
74,up,Rauw Alejandro,Cúrame,76,8,70,,,,
75,up,Shakira & Fuerza Regida,El Jefe,82,75,2,,,,
76,up,Duki,TROYA,87,76,2,,,,
77,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",65,6,15,,,,
78,down,Jere Klein & NICKI NICOLE,X ESO BB,69,60,6,,,,
79,down,Mora & Saiko,REINA,78,41,5,,,,
80,up,Ke personajes,Cómo estás,83,42,45,,,,
81,-,Maluma & Carin Leon,Según Quién,-,46,1,,,,
82,down,BM,M.A (Mejores Amigos),68,6,38,,,,
83,down,Rauw Alejandro,Todo De Ti,74,1,124,,,,
84,down,Bad Bunny,Amorfoda,75,52,29,,,,
85,up,Mora & Feid,LA INOCENTE,89,66,28,,,,
86,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,28,1,,,,
87,down,Maria Becerra,AUTOMÁTICO,71,3,55,,,,
88,up,Soda Stereo,De Música Ligera,88,46,108,,,,
89,down,Bad Bunny,MIA (feat. Drake),77,44,37,,,,
90,-,Feid,LUCES DE TECNO,-,49,1,,,,
91,-,Feid & Icon,FERXXO 151,-,80,2,,,,
92,-,Shakira & Rauw Alejandro,Te Felicito,-,2,69,,,,
93,-,Jere Klein & Gittobeatz,ANDO,-,29,1,,,,
94,-,Feid,ROMÁNTICOS DE LUNES,-,88,1,,,,
95,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,92,83,2,,,,
96,down,Sebastián Yatra,Tacones Rojos,86,4,99,,,,
97,down,BM & Hernan y La Champion's Liga,DIME SI ERES FELIZ VOL.2,95,73,4,,,,
98,up,Ozuna,Se Preparó,98,55,50,,,,
99,-,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),-,58,7,,,,
100,-,Andrés Calamaro,Flaca,-,70,3,,,,
