Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duki,GIVENCHY,7,1,2,,,,
2,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,12,,,,
3,down,Bad Bunny,Moscow Mule,2,2,12,,,,
4,up,Bad Bunny,Tití Me Preguntó,5,3,12,,,,
5,down,TINI,La Triple T,4,1,12,,,,
6,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,3,12,,,,
7,down,Shakira & Rauw Alejandro,Te Felicito,6,2,15,,,,
8,up,Bad Bunny & Jhay Cortez,Tarot,9,5,12,,,,
9,down,"TINI, Becky G. & Anitta",La Loto,8,3,4,,,,
10,up,KAROL G,PROVENZA,11,7,15,,,,
11,down,Bad Bunny,Efecto,10,7,12,,,,
12,up,Maria Becerra,OJALÁ,12,7,9,,,,
13,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",13,1,31,,,,
14,up,Duki,Antes de Perderte,14,6,9,,,,
15,up,Manuel Turizo,La Bachata,43,1,3,,,,
16,up,TINI & Maria Becerra,Miénteme,17,1,66,,,,
17,down,Lali,N5,16,14,6,,,,
18,down,Sebastián Yatra,Tacones Rojos,15,4,41,,,,
19,down,Bad Bunny & Rauw Alejandro,Party,18,11,12,,,,
20,down,Sofía Reyes & Maria Becerra,Marte,19,1,25,,,,
21,up,Rei & Callejero Fino,Tu Turrito,28,4,6,,,,
22,up,Zion & Lennox & Maria Becerra,Berlin,32,15,5,,,,
23,down,Bad Bunny,Un Ratito,20,10,12,,,,
24,down,TINI & L-Gante,Bar,23,1,38,,,,
25,up,Tiago pzk & Myke Towers,Traductor,40,22,3,,,,
26,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,24,1,18,,,,
27,up,zzoilo & Aitana,Mon Amour (Remix),27,2,47,,,,
28,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),21,7,30,,,,
29,down,Rauw Alejandro & Chencho Corleone,Desesperados,26,2,34,,,,
30,down,TINI & Beéle,Fantasi,22,1,24,,,,
31,down,Bad Bunny & Tony Dize,La Corriente,30,25,12,,,,
32,up,Rauw Alejandro,Todo De Ti,35,1,63,,,,
33,up,Emilia & NICKI NICOLE,intoxicao,34,15,9,,,,
34,down,Anitta,Envolver,29,7,21,,,,
35,up,Danny Ocean,Fuera del mercado,37,7,20,,,,
36,down,Bad Bunny,Yo No Soy Celoso,33,12,12,,,,
37,up,Becky G. & KAROL G,MAMIII,41,10,25,,,,
38,down,Bad Bunny,Dos Mil 16,36,28,12,,,,
39,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",25,1,14,,,,
40,down,Emilia,CUATRO VEINTE,31,2,19,,,,
41,up,Lasso,Ojos Marrones,53,41,5,,,,
42,up,Bad Bunny,Después de la Playa,45,15,12,,,,
43,down,TINI,Carne y Hueso,39,5,11,,,,
44,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,42,9,38,,,,
45,up,Bad Bunny,Yonaguni,49,4,61,,,,
46,up,Tiago pzk & Ozuna,Nos Comemos,46,19,9,,,,
47,up,Bad Bunny,Neverita,47,20,12,,,,
48,down,Duki,Celosa,38,12,6,,,,
49,down,Bad Bunny,Aguacero,44,21,12,,,,
50,up,Trueno & J Balvin,UN PASO,91,50,2,,,,
51,up,Tiago pzk & Rvssian,Sex & Love,92,51,2,,,,
52,up,Maluma,Sobrio,52,9,56,,,,
53,down,J Balvin & Maria Becerra,Qué Más Pues?,48,2,62,,,,
54,up,Bad Bunny & Jhay Cortez,Dakiti,54,1,92,3,2020-11-08,1,2020-11-15
55,down,Bad Bunny,Me Fui de Vacaciones,50,16,12,,,,
56,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),55,2,30,,,,
57,down,Bad Bunny & Tainy,Callaita,51,19,58,28,2019-10-06,23,2019-10-20
58,up,"Aitana, Emilia & Ptazeta",Quieres,97,58,2,,,,
59,-,ROSALÍA,DESPECHÁ,-,1,1,,,,
60,down,La K'onga,Te Mentiría,57,27,33,,,,
61,down,Bad Bunny & Buscabulla,Andrea,56,41,12,,,,
62,up,Emilia & Duki,Como Si No Importara,62,1,55,,,,
63,down,Cris Mj,Una Noche en Medellín,59,12,23,,,,
64,up,Tiago pzk,Casa De Chapa,93,64,3,,,,
65,down,Bad Bunny,Un Verano Sin Ti,64,31,12,,,,
66,down,Duki & Emilia,Esto Recién Empieza,63,3,24,,,,
67,up,Bad Bunny,Vete,75,8,51,55,2019-11-24,12,2019-12-01
68,down,Bad Bunny,Enséñame a Bailar,58,37,12,,,,
69,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,77,1,47,,,,
70,up,Maluma,Hawái,72,1,104,63,2020-08-09,2,2020-09-20
71,down,Morat & Duki,París,60,9,11,,,,
72,down,Bad Bunny,Un Coco,65,39,12,,,,
73,down,TINI,Consejo de Amor (feat. Morat),61,32,38,,,,
74,down,La K'onga,El Mismo Aire,70,39,38,,,,
75,down,Farruko,Pepas,73,2,54,,,,
76,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),69,42,10,,,,
77,down,"MYA, TINI & Duki",2:50 Remix,68,1,58,,,,
78,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",71,8,26,,,,
79,down,Bad Bunny & The Marías,Otro Atardecer,76,44,12,,,,
80,up,Rauw Alejandro,Cúrame,81,8,47,,,,
81,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,79,13,43,,,,
82,down,Bad Bunny,TE MUDASTE,80,12,81,20,2020-12-06,20,2020-12-06
83,down,Paulo Londra,Plan A,66,1,19,,,,
84,down,Paulo Londra,Luces,67,43,5,,,,
85,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,54,9,,,,
86,-,Rauw Alejandro & Anuel AA,Reloj,-,9,64,100,2020-11-22,32,2021-01-17
87,up,Sebastián Yatra & Myke Towers,Pareja Del Año,87,2,68,24,2021-05-02,9,2021-05-16
88,down,Feid,Normal,74,15,4,,,,
89,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,83,17,36,,,,
90,down,TINI & Lalo Ebratt,Fresa,84,2,79,,,,
91,down,Mora & Sech,TUS LÁGRIMAS,78,26,16,,,,
92,down,Ozuna,Se Preparó,90,55,3,,,,
93,down,Maria Becerra,Felices x Siempre,85,9,23,,,,
94,down,Danny Ocean,Me Rehúso,88,44,50,,,,
95,up,Camilo & NICKI NICOLE,Naturaleza,99,95,2,,,,
96,down,Tiago pzk,Sabor A Miel,94,94,2,,,,
97,down,Mora & Feid,LA INOCENTE,82,66,6,,,,
98,down,TINI & Manuel Turizo,Maldita Foto,86,6,43,,,,
99,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,3,107,93,2020-08-23,66,2021-04-18
100,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,27,1,,,,
