Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PY-1,บทเพลงอมตะ pY-1,1,1,13,,,,
2,up,Slash,Orgy of the Damned,6,2,2,,,,
3,up,Aleksandr Novikov,Хулиганские песни,9,1,28,,,,
4,up,Billie Holiday,Solitude,7,1,92,,,,
5,up,Muddy Waters,The Folk Singer,28,1,100,,,,
6,up,"Christone ""Kingfish"" Ingram",662,8,1,80,,,,
7,down,Various Artists,Long Man Blues,2,2,3,,,,
8,-,Matt Schofield,"Heads, Tails & Aces",-,1,33,,,,
9,down,The Free Radicals & Walter Trout,"Live Trout, Vol. 1",5,1,28,,,,
10,-,Robert Cray,I Was Warned,-,10,2,,,,
11,up,Alice Phoebe Lou,Paper Castles,71,1,68,,,,
12,-,Robert Cray,Nothin' But Love,-,5,14,,,,
13,up,Robert Cray,Strong Persuader,52,4,56,,,,
14,down,"Christone ""Kingfish"" Ingram",Kingfish,13,1,71,,,,
15,-,Lee Byungwoo,A Tale of Two Sisters,-,15,1,,,,
16,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,3,20,,,,
17,down,B.B. King,80,4,1,127,,,,
18,-,Matt Schofield,Far As I Can See,-,3,21,,,,
19,-,オーティス・ラッシュ,The Sonet Blues Story,-,19,1,,,,
20,up,Kirk Fletcher,Shades of Blue,22,19,12,,,,
21,-,Matt Schofield,Ear to the Ground,-,7,11,,,,
22,up,Robert Johnson,The Complete Recordings,27,1,112,,,,
23,-,B.B. King,Confessin' the Blues,-,23,6,,,,
24,-,King King,Take My Hand (feat. Alan Nimmo),-,24,1,,,,
25,down,Gary Moore,Still Got the Blues,18,1,136,,,,
26,-,Gary Moore,Live from London,-,3,19,,,,
27,up,B.B. King,Completely Well,31,1,92,,,,
28,up,Albert King,The Very Best of Albert King,64,9,17,,,,
29,-,King King,Live,-,29,1,,,,
30,-,Keb' Mo',Suitcase,-,5,21,,,,
31,-,T-Bone Walker,T-Bone Blues,-,1,78,,,,
32,up,Keb' Mo',Good To Be...,56,2,60,,,,
33,-,Gary Moore,Blues for Greeny,-,4,33,,,,
34,-,B.B. King,His Definitive Greatest Hits,-,1,39,,,,
35,down,Joe Bonamassa,Live at the Greek Theatre,32,2,45,,,,
36,up,Derek Millar,Kachalar Martikar,40,2,46,,,,
37,down,Jimmy McCracklin,Blues Legend 1921-2012,23,15,3,,,,
38,-,Various Artists,Cool Playing Blues: Chicago Style (Remastered),-,27,2,,,,
40,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",3,3,3,,,,
41,down,Robert Cray,That's What I Heard,29,12,16,,,,
42,up,Larry Carlton & Robben Ford,Unplugged,48,1,42,,,,
43,-,George Benson,Walking to New Orleans,-,3,18,,,,
44,down,Etta James,At Last!,43,1,167,,,,
45,down,Memphis Minnie,Memphis Minnie Vol. 5 (1940-1941),26,6,4,,,,
46,down,Nina Simone,Sings the Blues,45,1,53,,,,
47,down,Altered Five Blues Band,Holler If You Hear Me,30,8,6,,,,
48,-,Eric Clapton,Blues,-,2,89,,,,
49,down,Clarence Garlow,Louisiana Stomp Hits,44,6,4,,,,
50,-,Buddy Guy,Rhythm & Blues,-,3,37,,,,
51,-,Champion Jack Dupree,Junker's Blues,-,51,2,,,,
52,down,B.B. King,Live At the Regal,15,4,56,,,,
53,-,Robben Ford,Into the Sun,-,5,15,,,,
54,-,"Bobby ""Blue"" Bland",Six Pack: Ain't No Sunshine When She's Gone! - EP,-,7,3,,,,
55,down,サニーランド・スリム,40 Greatest Hits,11,3,5,,,,
56,-,Buddy Guy,Bring 'Em In / Skin Deep,-,2,51,,,,
57,-,Joe Bonamassa,Redemption,-,2,34,,,,
58,-,Kenny Sultan,Guitar Blues,-,2,8,,,,
59,-,B.B. King,Reflections,-,3,22,,,,
60,-,Judith Hill,Letters From a Black Widow,-,60,1,,,,
61,-,Joanne Shaw Taylor,Diamonds In the Dirt,-,61,4,,,,
62,-,Billie Holiday & The Bobby Freedman Group,Misty & Blue,-,5,9,,,,
63,down,Various Artists,Piano Blues 20th Century Blues Masters,47,47,2,,,,
64,down,B.B. King,Lucille,54,11,23,,,,
65,-,Robben Ford,Blue Moon,-,4,19,,,,
66,down,Cedric Burnside,I Be Trying,17,1,27,,,,
67,-,Tony Monaco,Intimately Live At the 501,-,13,2,,,,
68,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,2,71,,,,
69,-,B.B. King,Gold,-,4,32,,,,
70,-,Robben Ford & The Blue Line,Robben Ford & the Blue Line,-,3,5,,,,
71,-,Walter Davis,Walter Davis Vol. 7 1946-1952,-,19,6,,,,
72,-,Albert King,King Albert,-,20,7,,,,
73,-,Aynsley Lister,Home,-,73,3,,,,
74,down,Joe Bonamassa,Live at Radio City Music Hall,63,18,7,,,,
75,up,Jonny Lang,Lie to Me,78,6,23,,,,
76,-,Son Seals,Midnight Son,-,4,6,,,,
77,-,Albert King,Years Gone By,-,2,7,,,,
78,-,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",-,15,14,,,,
79,-,Aynsley Lister,Equilibrium,-,79,2,,,,
80,-,Vestbo Trio,While You Were Gone,-,62,2,,,,
81,-,Tony Monaco,Burnin' Grooves,-,81,1,,,,
82,-,Joanne Shaw Taylor,Nobody's Fool,-,47,4,,,,
83,-,Ella Mae Morse,R&b Originals - 50 Classic Hits (feat. Tennessee Ernie Ford),-,83,1,,,,
84,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,13,8,,,,
85,down,Mameaw,To Beloved,76,4,28,,,,
86,-,Mississippi John Hurt,Last Sessions,-,81,3,,,,
87,-,Various Artists,God Don't Never Change: The Songs of Blind Willie Johnson,-,29,5,,,,
88,-,Gov't Mule,Heavy Load Blues (Deluxe Edition),-,62,6,,,,
89,-,憂歌団,”生聞”59分!,-,89,1,,,,
90,-,Etta James,Heart & Soul: A Retrospective,-,8,5,,,,
91,-,John Primer,Hard Times,-,63,3,,,,
92,-,Robert Cray,Robert Cray,-,23,5,,,,
93,-,Roy Hawkins,I Walk Alone,-,4,2,,,,
94,-,B.B. King,Live In Japan,-,35,3,,,,
95,-,Katarina Pejak,Pearls on a String,-,60,3,,,,
96,-,Taj Mahal,The Natch'l Blues,-,41,3,,,,
97,-,Little Roger & The Houserockers,Good Rockin' House Party,-,91,2,,,,
98,-,Tinsley Ellis,Devil May Care,-,9,8,,,,
99,-,Aynsley Lister,Along for the Ride,-,44,4,,,,
100,-,"Magic Slim, Nick Holt & The Teardrops",You Can't Lose What You Ain't Never Had,-,100,1,,,,
