Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Philharmonic Orchestra & Leonard Bernstein,"The Hebrides, Op. 26 (Fingal's Cave): Allegro moderato (Live At Frederic. R. Mann Auditorium, Tel Aviv / 1978)",1,1,9,,,,
2,up,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",6,2,9,,,,
3,up,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",7,3,9,,,,
4,up,Bournemouth Symphony Orchestra & Paavo Berglund,"Symphony No. 5 in E Flat Major, Op.82 (2013 Remastered Version): I. Tempo molto moderato - Allegro moderato - Presto",12,2,9,,,,
5,up,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",8,4,9,,,,
6,down,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),2,2,9,,,,
7,down,Chicago Symphony Orchestra & James Levine,The Planets: Jupiter,4,2,9,,,,
8,up,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",10,6,9,,,,
9,down,Hyuk Joo Kwun,"Beethoven: Romance for Violin and Orchestra No. 2 in F Major, Op. 50",3,3,9,,,,
10,up,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",11,5,9,,,,
11,up,Wiener Philharmoniker & Aram Khachaturian,"Spartacus, Suite No. 2: I. Adagio of Spartacus and Phrygia",13,3,9,,,,
12,up,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",15,5,9,,,,
13,down,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,9,4,9,,,,
14,down,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",5,5,9,,,,
15,up,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",28,14,9,,,,
16,up,London Chamber Orchestra & Christopher Warren-Green,"Serenade for Strings in E-Flat Major, Op. 6: I. Andante con moto (Live)",16,13,9,,,,
17,up,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",21,9,9,,,,
18,up,"English Northern Philharmonia, Paul Daniel & Peter Donohoe",Sinfonia Concertante: I. Maestoso - Allegro Spiritoso,22,13,9,,,,
19,down,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,14,11,9,,,,
20,up,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,25,7,9,,,,
21,down,Rochelle Sennet,"African Suite, Op. 35: I. Introduction - Allegro alla marcia",17,17,9,,,,
22,down,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",18,6,10,,,,
23,down,New York Philharmonic & David Robertson,Suite from L'Oiseau de feu: II. The Princesses’ Round-Dance,20,13,9,,,,
24,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto. Vivace",56,19,9,,,,
25,up,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",39,6,9,,,,
26,up,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",30,19,9,,,,
27,down,The Tallis Scholars & Peter Phillips,Miserere,19,19,9,,,,
28,up,Philharmonia Orchestra & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Pleasant Feelings Upon Arriving in the Country. Allegro ma non troppo",43,28,9,,,,
29,down,"New York Philomusica, Jerome Lowenthal, Naoko Tanaka & Gregory Hesselink","Joseph Haydn Piano Trio in G Major HobXV:25: II. Poco adagio, cantabile (live)",27,24,9,,,,
30,down,"Howard University Chorus, Stephen Simon & The Handel Festival Orchestra of Washington, D.C.",Solomon: May No Rash Intruder (Nightingale Chorus),24,23,9,,,,
31,up,The BBC Symphony Orchestra & David Parry,Sailing By,50,23,9,,,,
32,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",23,9,9,,,,
33,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",66,29,8,,,,
34,up,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",40,22,9,,,,
35,up,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,36,18,9,,,,
36,down,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),34,13,9,,,,
37,up,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: III. Valse (Orch. Chris Cameron)",42,26,9,,,,
38,down,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,33,27,9,,,,
39,up,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Concierto de Aranjuez: II. Adagio [Excerpt],57,39,9,,,,
40,up,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,58,32,9,,,,
41,up,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in E Major (Played in E-Flat Major): III. Rondo,51,37,9,,,,
42,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato [Excerpt]",38,30,9,,,,
43,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",29,29,9,,,,
44,down,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,Two English Idylls: No. 2,37,31,9,,,,
45,up,London Symphony Orchestra & Alexander Gibson,"Karelia Suite, Op. 11: I. Intermezzo",54,37,9,,,,
46,down,北ドイツ放送管弦楽団 & レオポルト・ルートヴィヒ,交響曲 第94番 ト長調「驚愕」/第4楽章:フィナーレ;アレグロ・モルト,32,27,9,,,,
47,up,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",47,30,9,,,,
48,down,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,41,40,9,,,,
49,down,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",45,36,9,,,,
50,up,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,59,41,9,,,,
51,down,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin",Underneath the Stars,49,39,9,,,,
52,up,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,89,52,9,,,,
53,down,Orchestra of St. Luke's & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla hornpipe",31,31,9,,,,
54,down,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,44,44,9,,,,
55,-,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第7番 イ長調 作品92: 交響曲 第7番 イ長調 作品92: 第1楽章: Poco sostenuto – Vivace (Live),-,48,8,,,,
56,up,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of pleasant feelings upon arriving in the country. Allegro ma non troppo",83,54,9,,,,
57,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,62,53,9,,,,
58,up,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Romance,96,55,9,,,,
59,up,"Jacqueline du Pré, London Symphony Orchestra & Sir John Barbirolli","Cello Concerto in E Minor, Op.85 (1995 Remastered Version): I. Adagio - Moderato",65,1,10,,,,
60,up,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",75,60,9,,,,
61,up,"José Carreras, London Symphony Orchestra & Jesús López-Cobos",Nessun dorma,98,50,9,,,,
62,up,BBC Symphony Orchestra & Edward Gardner,"Symphony No. 1 in A-Flat Major, Op. 55: II. Allegro molto",100,51,8,,,,
63,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio-Moderato",-,58,8,,,,
64,up,Slovak Philharmonic Orchestra Chamber Orchestra & Oliver Dohnányi,"Music for the Royal Fireworks, HWV 351: Ouverture. Adagio - Allegro - Lentement - Allegro",71,52,9,,,,
65,down,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",52,37,8,,,,
66,down,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,63,50,9,,,,
67,down,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","Pomp and Circumstance: March No. 1 in D Major, Op. 39, No. 1, Allegro Con Moto",55,45,9,,,,
68,down,Matthew Reid,"Fauré: Pavane, Op. 50",53,48,9,,,,
69,up,Streeton Trio,"Wild Swans Suite, No. 2. Eliza's Aria",73,61,9,,,,
70,down,Ludovico Einaudi,Le onde,64,38,9,,,,
71,up,Chris Mercer,Photograph,78,2,101,,,,
72,up,ヴァレンティーナ・リシッツァ,ルートヴィヒ・ヴァン・ベートーヴェン:ピアノ・ソナタ 第14番 嬰ハ短調 作品27の2 《月光》 第1楽章:ADAGIO SOSTENUTO,79,68,9,,,,
73,down,The Vienna State Orchestra & Sir Adrian Boult,"Fantasia on ""Greensleeves""",70,35,27,,,,
74,-,"Kaori Muraji, Orquesta Sinfonica de Galicia & Victor Pablo Pérez",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,63,8,,,,
75,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Serenade in E Minor for String Orchestra, Op. 20: III. Allegretto",46,46,9,,,,
76,down,"Slovak Philharmonic Orchestra, Bystrik Rezucha & Marian Lapsansky","Piano Concerto in A Minor, Op.16: II. Adagio",72,44,14,,,,
77,down,ロイヤル・アルバート・ホール管弦楽団 & サー・エドワード・エルガー,Enigma Variations: IV. William Meath BakerEnigma Variations: IX. Nimrod,76,58,9,,,,
78,-,Sir John Barbirolli & Philharmonia Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: IV. IV. Lento - Allegro",-,25,8,,,,
79,up,Frédéric Chopin,"Nocturne in E-Flat Major, Op. 9 No. 2",85,75,9,,,,
80,-,Royal Concertgebouw Orchestra & Vladimir Ashkenazy,"Symphony No. 2 in E Minor, Op. 27: II. Allegro Molto",-,17,1,,,,
81,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,52,8,,,,
82,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra",Concerto for Trumpet and Orchestra in D Major: II. Allegro moderato,-,70,6,,,,
83,down,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],35,8,8,,,,
84,-,Chris Mercer,Stay With Me (Arr. For Guitar),-,2,58,,,,
85,down,Rem Urasin,"Waltz No.1 in E Flat Major, Op.18 : Grande valse brillante",77,69,5,,,,
86,down,İdil Biret,Grande valse brillante in E flat major,74,67,8,,,,
87,down,London Philharmonic Orchestra & David Parry,Canon In D Major,67,67,7,,,,
88,-,Chris Mercer,All of Me (Arr. For Guitar),-,19,19,,,,
89,-,Nandor Szederkenyi & Katrina Szederkényi,Moments Nostalgiques (Jazz Suite No. 2: 1. March / Jazz Suite No. 1: 1. Waltz / Jazz Suite No. 2: 7. Dance Ii / Jazz Suite No. 2: 2. Lyric Waltz / Jazz Suite No. 2: 4. Waltz I / Jazz Suite No. 2: 6. Waltz Ii / Jazz Suite No. 2: 8. Finale),-,78,7,,,,
90,-,"National Philharmonic Orchestra, Wynton Marsalis & Raymond Leppard",Concerto In D Major for Trumpet and Orchestra: II. Allegro Moderato,-,80,8,,,,
91,down,Johann Strauss Orchestra & André Rieu,Fanfare from 'Swan Lake',69,62,9,,,,
92,down,James Last,"Also sprach Zarathustra, Op. 30, TrV 176: Prelude (Sonnenaufgang) [Live in Deutschland / 1974 / Edit]",80,60,9,,,,
93,down,Chris Mercer,Stay With Me,68,1,91,,,,
94,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",97,3,86,,,,
95,down,Hans & Christoph Becker-Foss,"Toccata and Fugue In D Minor, BWV 565",90,90,3,,,,
96,down,Chris Mercer,Thinking Out Loud,48,1,76,,,,
97,-,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","Salut d'amour, Op. 12",-,85,8,,,,
98,-,London Philharmonic Orchestra & David Parry,Pavane,-,89,5,,,,
99,-,Ludovico Einaudi,Le Onde,-,72,5,,,,
100,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,2,109,,,,
