Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lavinia Meijer,Due tramonti,1,1,41,,,,
2,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",13,1,40,,,,
3,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",2,1,41,,,,
4,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",17,1,40,,,,
5,down,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",4,1,44,,,,
6,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",15,1,42,,,,
7,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",10,1,36,,,,
8,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,3,1,40,,,,
9,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",9,1,39,,,,
10,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",22,4,35,,,,
11,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",6,1,42,,,,
12,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",16,3,40,,,,
13,up,Fabio Angelini,The Earth Prelude,61,2,10,,,,
14,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",8,2,39,,,,
15,-,John Tilbury,Campanella 3,-,3,6,,,,
16,down,Martin Ermen,Somewhere over the Rainbow,11,2,32,,,,
17,up,Gabriela Montero,Improvisation No. 5,79,4,14,,,,
18,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,63,2,32,,,,
19,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,12,1,41,,,,
20,up,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",34,5,17,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,2,11,,,,
22,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,36,8,32,,,,
23,up,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),54,4,40,,,,
24,down,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",21,9,17,,,,
25,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",46,2,11,,,,
26,up,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",89,13,21,,,,
27,down,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",14,2,41,,,,
28,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 17 in G, K. 453: II. Andante",-,16,10,,,,
29,up,Timo Andres,Evening Song No. 2,91,9,16,,,,
30,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,2,10,,,,
31,up,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",41,4,15,,,,
32,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,13,5,,,,
33,up,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,71,3,36,,,,
34,down,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",5,4,38,,,,
35,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: II. Kyrie",-,35,2,,,,
36,up,Belle Chen,Tides,43,6,21,,,,
37,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,15,17,,,,
38,-,London Symphony Orchestra,Lucy In the Sky with Diamonds,-,1,13,,,,
39,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",66,3,12,,,,
40,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",40,2,5,,,,
41,up,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",74,11,15,,,,
42,-,"Jon Manasse, Seattle Symphony & Gerard Schwarz","Clarinet Concerto in A Major, K. 622: I. Allegro",-,9,12,,,,
43,up,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),60,14,17,,,,
44,-,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",-,30,12,,,,
45,-,Salisbury Cathedral Choir,"Herz und Mund und Tat und Leben, BWV 147",-,8,9,,,,
46,up,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",59,5,17,,,,
47,-,Schaghajegh Nosrati,"Toccatino, Op. 75",-,13,11,,,,
48,up,Quatuor Griller,"Quintette, En Sol Mineur, K. 516 : Adagio - Allegro (1959)",99,7,13,,,,
49,up,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",73,14,17,,,,
50,-,"Westminster Cathedral Boys Choir, Academy of Ancient Music Chorus, Academy of Ancient Music & Christopher Hogwood","Requiem in D Minor, K. 626: Introitus, Requiem aeternum",-,9,5,,,,
51,up,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",97,15,11,,,,
52,down,Valery Gergiev & The Mariinsky Orchestra,"The Nutcracker, Op. 71: Act II Tableau III Scene 14c: Pas de deux. Variation II ""Dance of the Sugar-Plum Fairy""",30,22,18,,,,
53,-,Jack Brymer & Allegri String Quartet,"Clarinet Quintet in A, K. 581: I. Allegro",-,53,1,,,,
54,up,Alexandre Tharaud,Cinema Paradiso,62,11,16,,,,
55,down,John Tilbury,Postlude,7,4,21,,,,
56,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",67,5,19,,,,
57,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",47,5,19,,,,
58,up,Carlos Cipa,senna's joy (Solo Piano Version),58,11,16,,,,
59,down,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",31,8,15,,,,
60,-,ラディオ・シンフォニー・オーケストラ・リュビアナ,"The Marriage of Figaro, KV 492: Ouverture",-,52,6,,,,
61,down,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",19,8,34,,,,
62,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",86,8,21,,,,
63,down,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),25,1,37,,,,
64,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",28,2,19,,,,
65,-,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",-,4,9,,,,
66,up,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",80,8,13,,,,
67,-,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",-,25,19,,,,
68,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Les Troyens, Act IV: Ballet. Dance of the Egyptian Girls - Dance of the Slaves - Dance of the Nubian Slave Girls",-,16,9,,,,
69,up,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",90,15,16,,,,
70,up,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",83,5,8,,,,
71,-,Corrado Rossi,In a Whisper,-,71,1,,,,
72,-,Chris Mercer,Stay With Me,-,1,10,,,,
73,down,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",55,4,18,,,,
74,-,Florian Christl,Melancholie,-,37,4,,,,
75,-,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": III. Presto",-,3,31,,,,
76,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 17 in G, K. 453: III. Allegretto",-,1,5,,,,
77,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Confutatis""",-,5,6,,,,
78,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,50,5,32,,,,
79,down,Ola Gjeilo,City Lights,23,10,8,,,,
80,-,"Jenő Jandó, Concentus Hungaricus & András Ligeti","Piano Concerto No. 21 in C Major, K. 467: Andante",-,57,4,,,,
81,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,4,7,,,,
82,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,43,3,,,,
83,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": II. Andantino",-,1,11,,,,
84,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,19,13,,,,
85,-,London Philharmonic Orchestra,"Nocturne, Op 9, No. 2",-,13,5,,,,
86,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Dies Irae""",-,29,5,,,,
87,-,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,-,5,10,,,,
88,-,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,-,2,4,,,,
89,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro Assai)",-,3,9,,,,
90,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: II. ""Kyrie""",-,10,6,,,,
91,-,Chris Mercer,Thinking Out Loud,-,1,7,,,,
92,down,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",56,8,31,,,,
93,-,Arash Safaian & Sebastian Knauer,Adagietto,-,35,13,,,,
94,-,Max Richter,Prelude 6,-,3,7,,,,
95,down,久石 譲,ANGEL SPRINGS,64,44,7,,,,
96,down,RIOPY,Joy,48,16,18,,,,
97,down,Sir Neville Marriner & Academy of St. Martin in the Fields,"Serenade No. 13 in G Major, K. 525 'Eine kleine Nachtmusik': I. Allegro",26,21,17,,,,
98,down,Arta Arnicane,Prelude No. 3 in D Major,93,1,21,,,,
99,down,シプリアン・カツァリス,ショパン:ワルツ第3番,70,3,29,,,,
100,-,Alfred Brendel,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,42,2,,,,
