Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",6,1,134,,,,
2,up,Lang Lang,"Liebestraum in A-Flat Major, S. 541/1 ""Hohe Liebe""",3,1,17,,,,
3,down,Lavinia Meijer,Due tramonti,1,1,134,,,,
4,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",5,1,126,,,,
5,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",9,1,131,,,,
6,up,Martin Ermen,Somewhere over the Rainbow,42,2,124,,,,
7,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",4,1,130,,,,
8,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",46,3,125,,,,
9,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",17,1,122,,,,
10,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",32,2,124,,,,
11,up,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",28,11,45,,,,
12,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",10,2,104,,,,
13,up,Marisa Robles,"Wiegenlied, Op. 49, No. 4",55,7,43,,,,
14,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,7,2,117,,,,
15,up,"Kenneth McKellar, London Symphony Orchestra & Sir Adrian Boult","Messiah, HWN 56, Pt. 1: I. Accompagnato ""Comfort Ye, My People""",21,7,56,,,,
16,up,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",74,12,41,,,,
17,-,Bryn Terfel & Malcolm Martineau,"Let Us Garlands Bring, Op. 18: It Was a Lover and His Lass",-,13,9,,,,
18,up,Martin Stadtfeld,"Kinderszenen, Op. 15: VII. Träumerei",45,18,3,,,,
19,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),13,2,88,,,,
20,down,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",18,7,56,,,,
21,up,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,66,5,65,,,,
22,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",15,1,104,,,,
23,up,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,27,2,53,,,,
24,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),12,4,61,,,,
25,down,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,11,2,58,,,,
26,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",29,1,127,,,,
27,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,20,1,82,,,,
28,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",31,7,49,,,,
29,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",2,2,75,,,,
