Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Staatskapelle Dresden,"Sinfonie Nr. 9 (""Ode an Die Freude"", Presto, D-moll, Op. 125)",27,1,0,,,,
2,-,Greenwich Trio,"Piano Trio No. 2 in E-Flat Major, Op. 70: IV. Finale. Allegro",-,2,0,,,,
3,up,A. Glazunov,"Symphony No. 3 In D Major, Op. 33: I  Allegro",6,3,0,,,,
4,-,A. Bruckner,"Symphony No. 0 in D Minor, ""Die Nullte"", WAB 100: Finale. Moderato",-,1,0,,,,
5,-,Amsterdam Symphony Orchestra & Peter Stern,"Serenade for Strings in C Major, Op. 48: I. Pezzo in forma di sonatina",-,5,0,,,,
6,-,Allison Eldredge,Mvt. 1 Moderato from Haydn Cello Concerto No. 1 in C Major,-,1,0,,,,
7,-,Colorado String Quartet,"Quartet in E-Flat Major, Op. 74: II. Adagio ma non troppo",-,7,0,,,,
8,-,Global Journey,"Overture ""The Hebrides"" Op.26 (Fingal's Cave)",-,8,0,,,,
9,up,David Zinman,"Symphony No. 9 in D minor, Op. 125: Allegro assai vivace alla Marcia",30,9,0,,,,
10,-,Elias String Quartet,String Quartet in C major K465 'Dissonance - Andante cantabile,-,10,0,,,,
11,-,San Francisco Symphony & Herbert Blomstedt,"Symphony No. 4, Op. 29 - ""The Inextinguishable"": 4. Allegro",-,11,0,,,,
12,-,Bartholdy Piano Quartet,"Piano Quartet No. 1 in C Minor, Op. 1: IV. Allegro Moderato",-,12,0,,,,
13,-,Stephane Blet,Nocturne N°10 en la Bémol Majeur Opus 32 N°2,-,5,0,,,,
14,up,Ensemble L'Arco,"Leos Janacek: Suite, Andante",29,14,0,,,,
15,up,London Symphony Orchestra & Lance Friedel,"Symphony No. 5 in B-Flat Major, WAB 105: IV. Finale - Adagio – Allegro moderato",17,15,0,,,,
16,-,Hector Berlioz,Scene aux Champs,-,2,0,,,,
17,-,San Francisco Symphony & Herbert Blomstedt,"Symphony No. 2, Op. 16 ""The Four Temperaments"": 4. Allegro sanguineo",-,17,0,,,,
18,-,Nikolai Petrov,"Berlioz: Symphonie Fantastique, Op. 14 - 5. Songe D'Une Nuit Du Sabbat",-,2,0,,,,
19,-,Christian Blackshaw,"Piano Sonata No. 14 in C Minor, K457: I. Molto allegro",-,19,0,,,,
20,-,Tip-Orchester,"Walzer für Orchester aus Schwanensee, Op. 20",-,9,0,,,,
21,-,Ezra Rachlin,Schubert Waltzes Opus 9a (1),-,21,0,,,,
22,down,A. Glazunov,"Symphony No. 3 In D Major, Op. 33: II Scherzo (Vivace)",7,7,0,,,,
23,-,Hiroshi Wakasugi & Saarbrücken Radio Symphony Orchestra,"Symphony No. 2 in C Minor (1871/72, rev. 1877): Moderato",-,3,0,,,,
24,-,Stamitz Quartet,"Two Waltzes, Op. 54: No. 1, Moderato",-,24,0,,,,
25,down,Milwaukee Symphony Orchestra,"Symphony No. 4 in E-Flat Major, WAB 104 ""Romantic"": III. Scherzo",8,3,0,,,,
26,-,The Mozart Effect & The Mozart Effect Orchestra,"Haffner' Serenade in D, K. 250: VII. Menuetto",-,26,0,,,,
27,-,Antonio Fantinuoli & Fabrizio Cipriani,"Violin Sonata in F Major, Op. 2 No. 4, RV 20: IV. Corrente. Presto - Cadenza",-,27,0,,,,
28,-,Natalie Zhu,Modest Mussorgsky Pictures At An Exhibition: Promenade,-,8,0,,,,
29,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 6 - ""Sinfonia Semplice"": 1. Tempo giusto",-,29,0,,,,
30,-,"TrondheimSolistene, Per Brochmann & Bjarne Fiskum","Vivaldi, Concerto In C Minor Rv 441: III. Allegro",-,30,0,,,,
31,-,The BBC Symphony Orchestra & Sir Edward Elgar,"'Enigma' Variations On an Original Theme, Op. 36: IV. Allegro di molto",-,31,0,,,,
32,-,Tafelmusik,"Symphony No. 65 in A Major, Hob. I:65: IV. Finale.  Presto",-,32,0,,,,
33,-,Wilhelm Kempff,"Kinderszenen, Op. 15: VI. Wichtige Begebenheit",-,33,0,,,,
34,-,Cinquecento,Te Deum laudamus: II. Tibi omnes angeli,-,4,0,,,,
35,-,Peter Maag & Philharmonica Hungarica,"Sinfonie No. 5, B-Dur, D. 485: III. Menuetto Allegro Molto",-,21,0,,,,
36,-,L'Arte Dell'Arco & Federico Guglielmo,"Violin Sonata No. 3 in D Minor, RV 14: III. Adagio",-,36,0,,,,
37,down,The BBC Symphony Orchestra & Sir Edward Elgar,"'Enigma' Variations On an Original Theme, Op. 36: I. Enigma Theme. Andante",2,2,0,,,,
38,-,Solomon (cutner) Piano,Ludwig Van Beethoven : Piano Sonata No.1 in F minor op.2 - I. Allegro,-,38,0,,,,
39,-,Nadanmusic,Norwegian Dances (Edvard Grieg),-,37,0,,,,
40,-,Johann Strauss Orchestra,Tritsch-Tratsch-Polka,-,6,0,,,,
41,-,Peter Maag & Philharmonica Hungarica,"Sinfonie No. 5, B-Dur, D. 485: II. Andante con Moto",-,1,0,,,,
42,-,Global Journey Orchestra,"Variations on an Original Theme, Enigma, Op. 36: 1. C.A.E. (L'istesso tempo)",-,7,0,,,,
43,-,Wihan Quartet,"String Quartet in E Flat Major, Op. 51: III. Romanza: Andante con moto",-,25,0,,,,
44,-,Bruckner,"Symphony No. 00 in F Minor, WAB 99 ""Study Symphony"": II. Andante molto",-,2,0,,,,
45,-,BBC Scottish Symphony Orchestra,"Symphony No. 3, Op. 27, ""Sinfonia espansiva"": IV. Finale: Allegro",-,14,0,,,,
46,-,Wilhelm Furtwängler & Berlin Philharmonic,"Adagio lamentozo - Andante: Symphonie Nr. 6 h-Moll op. 74 ""Pathetique",-,6,0,,,,
47,down,"Mark le Brocq, Miriam Allan, Michael Chance, Patrick van Goethem, Andre Morsch, Maulbronn Chamber Choir, Hanoverian Court Orchestra & Jurgen Budday","Belshazzar, HWV 61, Act I Scene 2: Recitative: Well may they laugh, from meagre famine safe (Gobrias, Cyrus)",14,1,0,,,,
48,-,Volkmar Andreae & Vienna Philharmonic,"Symphony No. 5 in B-Flat Major, WAB 105: II. Adagio",-,48,0,,,,
49,-,Swedish Serenade Ensemble,"Serenade in D minor, Op. 44, B. 77: IV. Finale: Allegro molto",-,49,0,,,,
50,-,Natalie Zhu,"Modest Mussorgsky Pictures At An Exhibition: No. 2, Il Vecchio Castello",-,8,0,,,,
51,-,Alexander Afanasyev & Moscow RTV Symphony Orchestra,"Serenade in D major K320 ""Posthorn"", 2 Marches K335: March No. 1, K335",-,51,0,,,,
52,-,Ljerka Očić,Dante Symphony: Evocation a la Chapelle Sixtine,-,1,0,,,,
53,-,London Symphony Orchestra & Ole Schmidt,"Symphony No. 5, Op. 50: III. Allegro (Presto - andante un poco tranquillo, allegro)",-,53,0,,,,
54,down,Apollo Trio,"Piano Trio No. 3 in F Minor, Op. 65: II. Allegro grazioso",18,18,0,,,,
55,-,American String Quartet,"String Quartet in F Major, Op. 96 ""American"": IV. Finale. Vivace ma non troppo",-,55,0,,,,
56,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 53 in D Major, ""L'impériale"": IV. Finale - capriccio, presto",-,26,0,,,,
57,-,Felix Mendelssohn,Andante in D Minor,-,57,0,,,,
58,down,Erich Kleiber & Berlin Philharmonic,Symphonie No. 8 in H-Moll 'Unvollendete': I. Satz - Allegro Moderato,4,4,0,,,,
59,-,Hiroshi Wakasugi & Saarbrücken Radio Symphony Orchestra,"Symphony No. 2 in C Minor (1871/72, rev. 1877): Andante",-,6,0,,,,
