Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,47,,,,
2,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",7,1,39,,,,
3,down,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",2,1,44,,,,
4,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",11,1,43,,,,
5,down,Lavinia Meijer,Due tramonti,3,1,44,,,,
6,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",37,1,43,,,,
7,down,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",5,1,45,,,,
8,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",13,3,43,,,,
9,up,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",16,1,42,,,,
10,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,9,1,43,,,,
11,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",6,1,45,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,27,2,35,,,,
13,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",8,2,42,,,,
14,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,6,33,,,,
15,-,John Tilbury,Campanella 3,-,3,8,,,,
16,up,Nikolai Lugansky,"10 Preludes, Op. 23: No. 4 in D Major",28,8,37,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,44,1,44,,,,
18,down,Fabio Angelini,The Earth Prelude,10,2,13,,,,
19,-,シプリアン・カツァリス,ショパン:ワルツ第3番,-,3,30,,,,
20,down,London Symphony Orchestra,Lucy In the Sky with Diamonds,15,1,16,,,,
21,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",20,4,38,,,,
22,down,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",17,2,44,,,,
23,up,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),32,1,40,,,,
24,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,14,8,35,,,,
25,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,2,14,,,,
26,up,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),35,4,43,,,,
27,up,Martin Ermen,Somewhere over the Rainbow,31,2,35,,,,
28,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,5,23,,,,
29,down,Chris Mercer,Photograph,23,2,6,,,,
30,down,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",22,2,8,,,,
31,down,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",24,13,24,,,,
32,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,36,5,35,,,,
33,up,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",48,19,28,,,,
34,-,シプリアン・カツァリス,モーツァルト:幻想曲ニ短調K.397,-,26,10,,,,
35,up,Gothenburg Symphony Orchestra & Neeme Järvi,"Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",51,22,11,,,,
36,-,Chris Mercer,Thinking Out Loud,-,1,8,,,,
37,up,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),38,3,40,,,,
38,-,Andrea Bocelli,Las Hojas Muertas,-,38,1,,,,
39,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",19,2,14,,,,
40,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",25,3,15,,,,
41,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,9,13,,,,
42,-,David Solís,Just the Way You Are (Piano Orchestral),-,10,4,,,,
43,up,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,64,7,33,,,,
44,-,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),-,27,22,,,,
45,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),-,4,6,,,,
46,down,John Tilbury,Postlude,4,4,23,,,,
47,up,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,74,3,38,,,,
48,down,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",12,4,41,,,,
49,up,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",57,4,18,,,,
50,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",-,13,11,,,,
51,-,John Tilbury,Saltaire Melody,-,12,3,,,,
52,up,Carlos Cipa,senna's joy (Solo Piano Version),85,11,18,,,,
53,-,Andrea Bocelli,You'll Never Walk Alone,-,53,2,,,,
54,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,4,8,,,,
55,-,Paolo Buonvino & Andrea Bocelli,Gratia plena,-,55,1,,,,
56,up,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",97,5,19,,,,
57,up,Milana Zilnik,Gennaio,72,6,20,,,,
58,-,Arta Arnicane,Prelude No. 3 in D Major,-,1,22,,,,
59,down,Chris Mercer,Stay With Me,26,1,13,,,,
60,down,ロンダ・ギレスピー,リスト:慰め(コンソレーション第3番),43,29,7,,,,
61,-,Itzhak Perlman & John Williams,"Sonata No. 6 in E Minor, Op. 3",-,26,4,,,,
62,up,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",75,2,21,,,,
63,-,RIOPY,Joy,-,16,19,,,,
64,down,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",53,1,17,,,,
65,-,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,-,2,5,,,,
66,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,10,9,,,,
67,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,22,,,,
68,-,Rudolf Buchbinder,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,17,12,,,,
69,-,Joe Hisaishi,Departures (from 'Departures'),-,4,11,,,,
70,-,Andrea Bocelli,La Costumbre,-,70,1,,,,
71,down,Chris Mercer,Stay With Me (Arr. For Guitar),21,2,6,,,,
72,down,Elisabeth Leonskaja,"Nocturne No. 19 in E Minor, Op. 72, No. 1",41,25,22,,,,
73,down,Sinfonia of London & Robert Irving,La Gioconda - Dance of the Hours (abbrev.),67,1,4,,,,
74,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,74,1,,,,
75,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,100,9,35,,,,
76,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",91,2,13,,,,
77,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,98,3,9,,,,
78,-,Luca Pisaroni & Jory Vinikour,"Le nozze di Figaro, K. 492, Act I: Bravo, signor padrone!",-,78,1,,,,
79,-,Belle Chen,Tides,-,6,23,,,,
80,-,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",-,1,5,,,,
81,-,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",-,2,8,,,,
82,-,Alexandre Tharaud,Cinema Paradiso,-,11,17,,,,
83,-,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",-,2,4,,,,
84,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,14,18,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",-,7,2,,,,
86,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,48,7,,,,
87,-,Andrea Bocelli,Bajas de las estrellas (Tu scendi dalle stelle),-,87,1,,,,
88,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",70,5,22,,,,
89,down,Elisabeth Leonskaja,"Nocturne No. 5 in F-Sharp Minor, Op. 15, No. 2",82,11,26,,,,
90,down,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",78,28,10,,,,
91,-,Jack Brymer & Allegri String Quartet,"Clarinet Quintet in A, K. 581: I. Allegro",-,53,2,,,,
92,-,The Band of the Grenadier Guards,Red Men's March,-,20,5,,,,
93,-,Household Division,The King's Guard,-,54,6,,,,
94,-,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",-,22,26,,,,
95,down,John Williams,"Suite for Solo Cello No. 3 in C Major, BWV 1009: Allemande",30,30,3,,,,
96,-,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",-,6,3,,,,
97,down,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",54,8,23,,,,
98,-,Sofiane Pamart,Berlin,-,7,16,,,,
99,-,Andrea Bocelli,Angele Dei (arr. Kaye),-,99,1,,,,
100,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",61,1,37,,,,
