Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",1,1,56,,,,
2,up,Lavinia Meijer,Due tramonti,3,1,56,,,,
3,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",4,1,59,,,,
4,down,Fabio Angelini,The Earth Prelude,2,2,25,,,,
5,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",5,3,27,,,,
6,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",10,2,20,,,,
7,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",9,2,26,,,,
8,up,Martin Ermen,Somewhere over the Rainbow,8,2,47,,,,
9,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",6,2,26,,,,
10,up,John Tilbury,Prelude 7,13,9,10,,,,
11,up,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",24,3,55,,,,
12,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",14,1,57,,,,
13,up,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,17,1,55,,,,
14,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,61,8,47,,,,
15,up,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",46,4,50,,,,
16,down,John Tilbury,Postlude,15,4,35,,,,
17,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",16,1,54,,,,
18,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",18,2,54,,,,
19,up,Arta Arnicane,Prelude No. 3 in D Major,72,1,30,,,,
20,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",22,1,55,,,,
21,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",11,1,55,,,,
22,up,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",29,2,33,,,,
23,up,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",27,1,57,,,,
24,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",58,8,32,,,,
25,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,14,23,,,,
26,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,1,55,,,,
27,down,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",25,5,25,,,,
28,up,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",36,2,56,,,,
29,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,84,5,46,,,,
30,down,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",23,5,12,,,,
31,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",32,5,29,,,,
32,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",39,1,51,,,,
33,-,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",-,4,27,,,,
34,up,Chris Mercer,Stay With Me,93,1,23,,,,
35,up,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",53,8,25,,,,
36,up,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,43,5,35,,,,
37,-,John Tilbury,Prelude 2,-,9,8,,,,
38,down,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard concerto in F Minor, BWV 1056: II. Adagio",21,21,8,,,,
39,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,-,9,40,,,,
40,down,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",31,4,17,,,,
41,up,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",75,8,21,,,,
42,-,Maxence Cyrin,Mer de velours,-,10,20,,,,
43,up,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",52,4,26,,,,
44,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",50,3,29,,,,
45,up,Alessio Bax,"Concerto in D Minor after Alessando Marcello, BWV 974: I. Andante spiccato",76,9,26,,,,
46,down,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",42,15,28,,,,
47,-,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),-,1,50,,,,
48,up,Gabriela Montero,Improvisation No. 5,85,4,21,,,,
49,-,John Tilbury,"Well, well, Cornelius",-,7,29,,,,
50,-,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",-,30,19,,,,
51,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",33,5,31,,,,
52,-,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),-,4,54,,,,
53,-,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),-,3,51,,,,
54,-,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",-,22,30,,,,
55,-,David Solís,Just the Way You Are (Piano Orchestral),-,10,9,,,,
56,up,RIOPY,Joy,64,16,25,,,,
57,down,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",48,9,26,,,,
58,-,シプリアン・カツァリス,グリーグ:ホルベルク組曲よりアリア,-,3,44,,,,
59,-,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",-,4,51,,,,
60,-,ボリス・ベレゾフスキー,ショパン:練習曲第13番op.25-1「エオリアン・ハープ」,-,7,40,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",51,51,2,,,,
62,down,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",47,5,29,,,,
63,down,John Tilbury,Saltaire Melody,12,12,5,,,,
64,up,Nils Frahm,About Coming and Leaving,68,30,16,,,,
65,down,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",63,11,24,,,,
66,-,Tomislav Bavnov,"Préludes, Op. 23: No. 5, Alla marcia in G Minor",-,18,28,,,,
67,up,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",67,15,18,,,,
68,down,Chris Mercer,Photograph,28,2,16,,,,
69,down,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",30,11,25,,,,
70,up,Chris Mercer,Thinking Out Loud,91,1,15,,,,
71,down,Schaghajegh Nosrati,"Toccatino, Op. 75",70,13,15,,,,
72,down,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",20,8,25,,,,
73,-,Royal Liverpool Philharmonic Orchestra,Der Geburtstag der Infantin: V. Die Marionetten,-,29,1,,,,
74,down,Simone Dinnerstein,An Elegy for Our Time,26,5,28,,,,
75,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",56,1,49,,,,
76,-,London Symphony Orchestra & Geoffrey Simon,Fantasia on Greensleeves,-,27,1,,,,
77,down,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",44,22,21,,,,
78,down,Joe Hisaishi & London Philharmonic Orchestra,"SILENT LOVE (from ""A Scene at the Sea"")",66,60,5,,,,
79,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,6,42,,,,
80,-,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",-,14,16,,,,
81,down,London Symphony Orchestra,Lucy In the Sky with Diamonds,49,1,28,,,,
82,-,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),-,5,38,,,,
83,-,Ferdinand Klinda,"Herz und Mund und Tat und Leben, BWV 147",-,14,5,,,,
84,-,Marisa Robles,"Wiegenlied, Op. 49, No. 4",-,7,9,,,,
85,-,Belle Chen,Tides,-,6,31,,,,
86,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,94,2,47,,,,
87,down,Milana Zilnik,Gennaio,19,6,29,,,,
88,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,34,15,25,,,,
89,-,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",-,1,26,,,,
90,-,Magdalena Hoffmann,"6 Pieces for Piano, P. 44: No. 3, Notturno. Lento (Version for Harp)",-,74,1,,,,
91,-,Mathieu Gaudet,"Piano Sonata No. 11 in F Minor, D. 625: II. Adagio",-,32,2,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,92,1,,,,
93,down,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",41,5,25,,,,
94,down,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",40,7,22,,,,
95,down,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",62,11,23,,,,
96,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,3,3,,,,
97,-,Chris Mercer,All of Me (Arr. For Guitar),-,19,8,,,,
98,-,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",-,1,22,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,99,1,,,,
100,-,Thomas Bartlett,Rubrifolia,-,29,1,,,,
