Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio - Allegro",5,1,16,,,,
2,up,Luciano Pavarotti,"Idomeneo: Padre, Mio Caro Padre… Cede Matura",9,1,13,,,,
3,down,Salzburg Baroque Orchestra,"Concerto For 2 Violins & String Orchestra In A Major, Allegro",2,1,24,,,,
4,down,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": III. Presto",3,3,13,,,,
5,down,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,1,1,22,,,,
6,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",-,3,4,,,,
7,up,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro Overture, KV 492",13,1,10,,,,
8,down,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : II. Andante,4,3,15,,,,
9,up,Charlotte Jaconelli,Requiem: Pie Jesu,32,3,4,,,,
10,down,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : I. Allegro,7,3,15,,,,
11,-,"夏綠蒂, Sian Edwards & 倫敦交響樂團",Ding Dong! Merrily On High,-,7,2,,,,
12,down,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,6,6,5,,,,
13,-,Johannes Wildner & Polish State Philharmonic Orchestra (Katowice),"Morgenblatter, Op. 279, ""Melodische Depeschen""",-,8,2,,,,
14,up,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,26,10,5,,,,
15,-,"Ernst Marzendorfer & Slovak State Philharmonic Orchestra, Kosice","Dorfschwalben aus Oesterreich, Op. 164",-,4,2,,,,
16,up,Vitamin String Quartet,Speak to Me/Breathe,21,16,2,,,,
17,up,"John Wallace, Philharmonia Orchestra & Christopher Warren-Green","Sinfonia à 4 in C Major for Four Trumpets, Oboes, Bassoons, Bass Trumpet, and Timpani: III. Presto",19,6,6,,,,
18,-,The Waltz Symphony Orchestra & Johann Mertz,"The Voices of Spring, Op. 410: On the Beautiful Blue Danube, Op.314",-,6,2,,,,
19,up,"Trinity College Choir, Cambridge & Richard Marlow",O Come All Ye Faithful,55,5,4,,,,
20,-,International Festival Orchestra & Milan Weber,"Perpetuum mobile, Op. 257, ""Musikalischer Scherz"" (Musical Joke)",-,16,3,,,,
21,-,"Ernst Marzendorfer & Slovak Sinfonietta, Zilina","Vive la danse!, Op. 47",-,5,2,,,,
22,-,ヨハネス・ヴィルトナー & Polish State Philharmonic Orchestra,"Annen-Polka, Op. 117",-,11,2,,,,
23,-,Austrian Radio Symphony Orchestra & Peter Guth,"Frühlingsstimmen (Voices of Spring), waltz, Op. 410",-,6,2,,,,
24,up,"Slovak State Philharmonic Orchestra, Kosice & Christian Pollack","Frauenherz, Op. 166",29,8,3,,,,
25,-,Slovak Radio Symphony Orchestra & Michael Dittrich,"Jokey Polka (schnell), Op. 278: Jokey-Polka (schnell), Op. 278",-,18,2,,,,
26,down,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","Freuet euch des Lebens, Op. 340",14,2,3,,,,
27,-,Leonard Pennario,"Suite bergamasque, L. 75: No. 3, Clair de lune",-,16,3,,,,
28,up,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",65,2,14,,,,
29,up,Arthur Rubinstein,"Valse N°1 En Mi Bémol Majeur, Op. 18 ""Grande Valse Brillante"" (1956)",63,3,9,,,,
30,-,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","Ohne Sorgen!, Op. 271",-,11,2,,,,
31,-,"Alfred Walter & Slovak State Philharmonic Orchestra, Kosice","Wiener Bonbons, Waltz, Op. 307",-,16,2,,,,
32,down,"Ernst Marzendorfer & Slovak State Philharmonic Orchestra, Kosice","Feuerfest! Polka francaise, Op. 269",16,12,3,,,,
33,-,Jorge Bolet,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,1,1,,,,
34,down,Karl Albert Geyer & Slovak State Philharmonic Orchestra,"Aquarellen-Walzer, Op. 258",15,14,4,,,,
35,-,Alexandre Tharaud,"""Grande Valse Brillante"", Op. 18 en Mi Bémol Majeur",-,3,8,,,,
36,up,Karl Albert Geyer & Slovak State Philharmonic Orchestra,"Die Libelle, Polka Mazur, Op. 204",61,4,3,,,,
37,-,2CELLOS,Shape of My Heart,-,6,5,,,,
38,up,Max Richter,Aria 2,64,3,6,,,,
39,down,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,28,5,4,,,,
40,up,Max Richter & Ben Russell,Path 19 (yet frailest),46,7,4,,,,
41,-,"Trinity College Choir, Cambridge, Richard Marlow & Silas Standage",While Shepherds Watched,-,33,3,,,,
42,down,London Philharmonic Orchestra & Alfred Scholz,The Marriage Of Figaro (Le Nozze Di Figaro): Overture (30 Second Excerpt),8,8,5,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",33,4,10,,,,
44,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Les Troyens, Act IV: Ballet. Dance of the Egyptian Girls - Dance of the Slaves - Dance of the Nubian Slave Girls",-,16,2,,,,
45,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Flute Concerto in G Minor, Op. 10, No. 2RV 439 ""La notte"": II. Largo - Presto",-,10,6,,,,
46,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Eljen a Magyar! (Hail to Hungary!), Schnell-Polka, Op. 332",-,3,2,,,,
47,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 5",-,4,4,,,,
48,-,"Patrick Hawes, English Chamber Orchestra & The Conventus Choir",Quanta Qualia,-,48,1,,,,
49,up,Max Richter,Dream 17 (Alpha),56,9,7,,,,
50,up,卡沙利斯,"Waltz No. 18 in E-Flat Major, 'Sostenuto'",52,1,10,,,,
51,-,London Symphony Orchestra & Rafael Frühbeck de Burgos,L'Arlésienne Suite No. 2: IV. Farandole,-,37,1,,,,
52,down,Turibio Santos,"Chôros No.1 in E Minor, W 161",39,8,2,,,,
53,down,"Christopher Hirons, Nigel North, Academy of Ancient Music & Christopher Hogwood","Le quattro stagione, Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"": III. Allegro pastorale (Danza pastorale)",51,38,2,,,,
54,-,Household Division,The King's Guard,-,54,1,,,,
55,down,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",54,2,3,,,,
56,down,Katherine Jenkins,Have Yourself A Merry Little Christmas,12,7,2,,,,
57,down,John Ogdon,Waltzes (1986 Digital Remaster): No. 6 in D flat major Op. 64 No. 1,37,2,10,,,,
58,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Intermezzo and Serenade from Hassan,-,58,1,,,,
59,-,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","Bei uns z'Haus, Op. 361",-,6,3,,,,
