Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",1,1,93,,,,
2,up,Lavinia Meijer,Due tramonti,2,1,93,,,,
3,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",18,3,63,,,,
4,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,2,63,,,,
5,up,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",88,5,53,,,,
6,up,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",21,2,57,,,,
7,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),36,2,49,,,,
8,up,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",29,3,22,,,,
9,down,Fabio Angelini,The Earth Prelude,5,2,62,,,,
10,up,Martin Ermen,Somewhere over the Rainbow,17,2,83,,,,
11,up,Jean-Yves Thibaudet,"Estampes, L. 100: 1. Pagodes",35,2,24,,,,
12,up,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",40,1,86,,,,
13,down,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",9,2,62,,,,
14,down,Milana Zilnik,Gennaio,10,6,55,,,,
15,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",27,1,91,,,,
16,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,41,15,52,,,,
17,up,John Tilbury,Prelude 7,48,9,42,,,,
18,up,Daniel Barenboim,"6 Consolations, S. 172: No. 4 in D-Flat Major (Quasi adagio)",61,4,15,,,,
19,down,"Berliner Philharmoniker, Herbert von Karajan & RIAS Kammerchor","The Planets, Op. 32: VII. Neptune, the Mystic",15,1,17,,,,
20,up,Academy of St. Martin in the Fields & Sir Neville Marriner,in the Fen Country. Symphonic Impression,25,2,21,,,,
21,up,Simone Dinnerstein,An Elegy for Our Time,53,5,58,,,,
22,up,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),42,4,27,,,,
23,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,57,,,,
24,down,Joe Hisaishi,Departures (from 'Departures'),4,4,38,,,,
25,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",13,1,43,,,,
26,up,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",84,5,45,,,,
27,up,Gabriela Montero,Improvisation No. 5,100,4,52,,,,
28,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,46,8,11,,,,
29,down,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",11,11,53,,,,
30,-,"Philip Langridge, London Symphony Orchestra & Richard Hickox",Dies Natalis: V. The Salutation (Aria),-,13,13,,,,
31,up,L'Orchestre de la Suisse Romande & Ernest Ansermet,Khovanshchina: Prelude (Compl. & Orch. Rimsky-Korsakov),57,4,25,,,,
32,-,Myleene Klass,Le Onde,-,11,13,,,,
33,down,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",30,7,43,,,,
34,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,56,18,17,,,,
35,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",58,7,17,,,,
36,down,Borodin Quartet,String Quartet No. 8 in C Minor Op. 110: 5. Largo,33,2,17,,,,
37,up,Jorge Bolet,"Liebestraum, S. 541 No. 1",59,11,21,,,,
38,down,中野公揮,Bloomer,20,15,40,,,,
39,-,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",-,9,55,,,,
40,down,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",7,2,34,,,,
41,up,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",73,6,10,,,,
42,up,Daniel Ericourt,"Valse romantique, L. 71",49,13,9,,,,
43,up,Daniel Barenboim,"Nocturne No. 13 in C Minor, Op. 48, No. 1",76,1,17,,,,
44,up,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",69,16,11,,,,
45,up,The Choir Of Westminster Abbey & Simon Preston,Miserere,74,7,14,,,,
46,-,Arta Arnicane,Prelude No. 3 in D Major,-,1,55,,,,
47,down,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",19,8,55,,,,
48,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",90,1,92,,,,
49,down,Schaghajegh Nosrati,"Toccatino, Op. 75",22,13,39,,,,
50,up,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",78,7,19,,,,
51,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,5,56,,,,
52,-,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",-,4,60,,,,
53,down,Rachel Portman,childhood,24,8,27,,,,
54,down,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",44,3,31,,,,
55,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",28,1,90,,,,
56,-,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),-,4,58,,,,
57,-,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",-,15,43,,,,
58,down,Julian Bream,Lachrimae Antiquae Pavan,50,8,11,,,,
59,down,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",55,5,65,,,,
60,-,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),-,1,57,,,,
61,down,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",43,2,86,,,,
62,up,Belle Chen,Papaya Tree: Part 1 (Stone Nest Live Session),86,27,15,,,,
63,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",54,3,20,,,,
64,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,8,2,79,,,,
65,down,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",47,9,19,,,,
66,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 6 in G Minor (Andante sostenuto), MWV U 78 - ""Venetian Gondola Song""",-,60,3,,,,
67,-,Christiane Jaccottet,"Goldberg Variations, BWV 988: Aria",-,11,7,,,,
68,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",70,8,59,,,,
69,up,Sofiane Pamart,Berlin,83,7,51,,,,
70,-,Nils Frahm,About Coming and Leaving,-,30,28,,,,
71,-,久石 譲,The Wind Forest (from 'My Neighbor Totoro'),-,19,18,,,,
72,up,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",99,11,55,,,,
73,down,Belle Chen,Tides,6,6,53,,,,
74,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Petite suite, L. 65: I. En bateau",-,16,12,,,,
75,down,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",3,2,66,,,,
76,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,65,1,91,,,,
77,-,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),-,3,58,,,,
78,down,Elly Ameling & Dalton Baldwin,"Ellen's Chants, D. 839, Op. 56: III. Ave Maria",38,1,19,,,,
79,down,Chris Mercer,Thinking Out Loud,67,1,34,,,,
80,-,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ユーディ・メニューイン",チェロ協奏曲 ホ短調 作品85: 第3楽章: Adagio,-,11,11,,,,
81,up,City of Birmingham Symphony Orchestra & Sakari Oramo,"Rhapsody on a Theme of Paganini, Op. 43: X. Variation No. 18",96,8,42,,,,
82,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,9,16,,,,
83,down,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",79,4,55,,,,
84,down,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,12,12,25,,,,
85,down,ジョセフ・クーパー,シンディング:春のささやき 作品32の3,62,18,9,,,,
86,up,Maxence Cyrin,Mer de velours,95,10,42,,,,
87,-,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",-,2,71,,,,
88,-,Simone Dinnerstein,Etude No.6,-,4,56,,,,
89,-,久石 譲,Ballade,-,24,30,,,,
90,-,John Tilbury,Postlude,-,4,62,,,,
91,-,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],-,25,14,,,,
92,down,"Myung-Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch",O sacrum convivium!,72,2,18,,,,
93,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11 No. 2",68,12,12,,,,
94,-,久石 譲,ANGEL SPRINGS,-,44,14,,,,
95,down,Lynn Harrell & Bruno Canino,"Beau soir, L. 6",81,29,9,,,,
96,down,Chris Mercer,Stay With Me,66,1,47,,,,
97,-,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",-,8,48,,,,
98,-,RIOPY,Joy,-,16,43,,,,
99,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",-,10,50,,,,
100,-,Colm Wilkinson,Bring Him Home,-,100,1,,,,
