Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",1,1,63,,,,
2,up,Martin Stadtfeld,"Adagio in E-Flat Major, K. 15kk",4,1,60,,,,
3,up,Fabio Angelini,The Earth Prelude,3,2,29,,,,
4,down,Lavinia Meijer,Due tramonti,2,1,60,,,,
5,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,2,30,,,,
6,up,Martin Ermen,Somewhere over the Rainbow,9,2,51,,,,
7,down,Alliage Quintett,"Le quattro stagioni, RV 315: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo (Arr. for Saxophone Quartet and Piano)",5,2,24,,,,
8,up,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",10,3,31,,,,
9,up,Lavinia Meijer,"La fille aux cheveux de lin, L. 117 No. 8",12,2,30,,,,
10,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",21,1,59,,,,
11,up,John Tilbury,First Prelude,94,4,21,,,,
12,up,Martino Tirimo,"Children's Corner, L. 113: II. Jimbo's Lullaby",16,1,61,,,,
13,up,Alexis Weissenberg,"Children's Corner Suite, L. 113: IV. The Snow Is Dancing",18,2,58,,,,
14,down,Orpheus Chamber Orchestra & Susan Palma,"Andante for Flute and Orchestra in C Major, K. 315",6,1,59,,,,
15,up,John Tilbury,Prelude 7,22,9,14,,,,
16,down,Clara Haskil,"12 Variations in C Major, K. 265 on ""Ah, vous dirai-je Maman""",7,3,59,,,,
17,down,Alexis Weissenberg,Suite bergamasque (1987 Digital Remaster): Clair de lune,14,1,59,,,,
18,up,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",50,5,35,,,,
19,down,John Tilbury,Postlude,8,4,39,,,,
20,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 9 in E Major, BWV 878: I. Prelude",-,10,28,,,,
21,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,24,1,59,,,,
22,up,Simone Dinnerstein,An Elegy for Our Time,44,5,32,,,,
23,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,3,32,,,,
24,up,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,38,5,39,,,,
25,up,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: I. The Tsar's Departure and Farewell,26,8,50,,,,
26,down,Chicago Symphony Orchestra & Sir Georg Solti,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",17,1,58,,,,
27,up,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",52,9,28,,,,
28,down,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",23,5,15,,,,
29,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",11,1,55,,,,
30,-,Rudolf Buchbinder,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 31 (Largo, molto espressivo)",-,4,29,,,,
31,down,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",29,5,33,,,,
32,down,Staatskapelle Dresden & Silvio Varviso,"La Gioconda, Act 3: Dance of the Hours",20,1,61,,,,
33,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Capriol Suite: II. Pavane,19,2,51,,,,
34,up,Claire Huangci,"Symphony No. 6 in F Major, Op. 68 ""Pastorale"" (Transcr. by Liszt): II. Scene am Bach. Andante molto moto",35,2,37,,,,
35,up,Behzod Abduraimov,"Children's Corner, L.113: I. Doctor Gradus ad Parnassum",51,11,27,,,,
36,up,Beatrice Rana,"Miroirs, M. 43: II. Oiseaux tristes",48,15,32,,,,
37,up,Alexandre Tharaud,Cinema Paradiso,72,11,28,,,,
38,-,Timo Andres,Evening Song No. 2,-,9,28,,,,
39,up,Boris Giltburg,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo. Allegretto",40,4,21,,,,
40,up,Grigory Sokolov,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai (Live at Mozart Hall of the Zaragoza Auditorium / 2019)",82,4,29,,,,
41,up,中野公揮,Bloomer,74,15,20,,,,
42,up,Chiyan Wong,"Goldberg Variations, BWV 988 (Ed. by F. Busoni and C. Wong): I. Largamente e cantato",95,7,26,,,,
43,up,Eleanor Hodgkinson,"15 Preludes: No. 6, Andante",93,8,24,,,,
44,-,Joe Hisaishi,Departures (from 'Departures'),-,4,18,,,,
45,up,Clare Hammond,"Variations on a Polish Folk Theme, Op. 10: Andante doloroso rubato - Tema. Andantino semplice",65,11,28,,,,
46,up,Joanne Polk,"Etudes, Book 1: No. 15, Andante affettuoso",90,5,29,,,,
47,down,RIOPY,Joy,30,16,28,,,,
48,-,Miquel Villalba,12 Cancons: Canconeta Per Adormir,-,48,1,,,,
49,-,Julien Libeer,"Partita in C Minor, BWV 826: VI. Capriccio",-,8,26,,,,
50,up,John Tilbury,"Well, well, Cornelius",66,7,32,,,,
51,down,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",45,2,60,,,,
52,down,Lars Vogt,"In the Mists, JW VIII/22: III. Andantino",41,15,22,,,,
53,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,15,28,,,,
54,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,14,24,,,,
55,down,Simone Dinnerstein,Etude No.6,53,4,28,,,,
56,up,Gabriela Montero,Improvisation No. 5,81,4,25,,,,
57,up,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard concerto in F Minor, BWV 1056: II. Adagio",64,21,10,,,,
58,-,Sidney Sax & The London Festival Orchestra,Much ado about nothing: Intermezzo (Garden Scene),-,52,1,,,,
59,-,Nicholas Angelich,"Visions fugitives, Op. 22: No. 8, Commodo",-,30,21,,,,
60,up,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),99,3,54,,,,
61,up,Michel Dalberto,"Valses nobles et sentimentales, M. 61: V. Presque lent",69,22,25,,,,
62,down,Milana Zilnik,Gennaio,32,6,33,,,,
63,-,Carlos Cipa,senna's joy (Solo Piano Version),-,11,30,,,,
64,down,Inon Barnatan,"Fantasia in C Minor, Op. 80 ""Choral"": I. Adagio",34,8,29,,,,
65,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",56,7,3,,,,
66,down,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",59,8,36,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,55,3,,,,
68,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,5,32,,,,
69,-,Maxence Cyrin,Mer de velours,-,10,22,,,,
70,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",100,1,53,,,,
71,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,14,26,,,,
72,-,Belle Chen,Papaya Tree: Part 1 (Stone Nest Live Session),-,27,4,,,,
73,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat Major (Andante)",-,3,13,,,,
74,-,Sofiane Pamart,Berlin,-,7,26,,,,
75,down,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",39,11,29,,,,
76,-,Mirian Conti,Lullaby for Jack,-,76,1,,,,
77,down,Philharmonia Orchestra & Vladimir Ashkenazy,The Tale of Tsar Saltan: The Flight of the Bumble-Bee,60,19,13,,,,
78,-,Thomas Bartlett,Rubrifolia,-,29,2,,,,
79,-,Schaghajegh Nosrati,"Toccatino, Op. 75",-,13,18,,,,
80,-,Chris Mercer,Photograph,-,2,19,,,,
81,-,Steven Mayer,"Berceuse, Op. 47",-,81,1,,,,
82,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Variation 2: Dance of the Sugar-Plum Fairy",-,82,1,,,,
83,-,Daniele Fortunato,Notturno,-,24,6,,,,
84,-,Joe Hisaishi,Kids Return (from 'Kids Return'),-,17,11,,,,
85,-,Simone Dinnerstein,Doctors & Interns,-,7,7,,,,
86,down,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",37,22,32,,,,
87,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga (Live at Thomaskirche Leipzig / 2020)",-,28,10,,,,
88,-,Boris Berezovsky,Gaspard de la nuit: I. Ondine (Lent),-,4,56,,,,
89,down,Chris Mercer,Stay With Me,43,1,26,,,,
90,down,San Francisco Symphony & Edo de Waart,"Peer Gynt, Op. 23: Prelude to Act 4 (Morning mood)",13,4,54,,,,
91,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),58,2,28,,,,
92,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",28,19,19,,,,
93,down,London Philharmonic Orchestra & Sir Georg Solti,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",76,1,24,,,,
94,-,London Philharmonic Orchestra & Sir Adrian Boult,"Egdon Heath, Op. 47",-,2,16,,,,
95,down,"Thomas Enhco, Vassilena Serafimova & Chloé",Air (Chloé Remix),77,35,6,,,,
96,-,久石 譲,Cinema Nostalgia,-,27,11,,,,
97,down,Francesco Piemontesi,"Wachet auf, ruft uns die Stimme, BWV 645 (Transcr. F. Busoni for Piano)",57,1,30,,,,
98,-,エリーザベト・レオンスカヤ,ムソルグスキー:古城(展覧会の絵より),-,1,53,,,,
99,down,"ジュリアン・ロイド・ウェバー, ロイヤル・フィルハーモニー管弦楽団 & ジェイムス・ジャド",愛の挨拶 作品12,61,34,2,,,,
100,down,Sonia Rubinsky,"Suite in F Minor, BWV 823: I. Prelude",25,5,28,,,,
