Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sinfonia of London & Robert Irving,La Gioconda - Dance of the Hours (abbrev.),-,1,2,,,,
2,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": I. Allegro",-,2,4,,,,
3,-,Armoniosa,"L'estro armonico, Book 1, Concerto in E Minor, Op. 3 No. 4, RV 550 (Transcr. M. Barchi): IV. Allegro",-,3,5,,,,
4,up,ブルーノ・リグット,小犬のワルツ,53,4,6,,,,
5,up,"Valery Vishnevsky, Piano","Waltz In A Flat Major, Op. 34 No. 1",28,5,7,,,,
6,down,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",2,2,8,,,,
7,-,Nicholas Cleobury & Britten Sinfonia,Summer Night On the River,-,7,3,,,,
8,-,Armoniosa,"L'estro armonico, Book 2, Concerto in B Minor, Op. 3 No. 10, RV 580 (Transcr. M. Barchi): I. Allegro",-,8,3,,,,
9,up,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",11,9,3,,,,
10,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,35,10,4,,,,
11,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"From Holberg's Time, Op. 40 : I. Prelude",9,8,3,,,,
12,-,"Atlanta Symphony Orchestra Chorus, Atlanta Symphony Orchestra & Robert Shaw","L'enfance du Christ, Op. 25, H. 130: Pt. 2b, The Shepherd's Farewell to the Holy Family",-,12,2,,,,
13,up,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Minor, RV 235: I. Allegro non molto",32,13,5,,,,
14,up,Tzvi Erez,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",51,14,5,,,,
15,down,Zubin Mehta & London Philharmonic Orchestra,"Scheherazade, Op. 35: IV. Festival at Baghdad (Live)",10,10,4,,,,
16,-,Dmitry Sitkovetsky & Ulster Orchestra,"The Hebrides Overture ('Fingal's Cave'), Op. 26",-,16,2,,,,
17,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),17,17,3,,,,
18,up,Yehudi Menuhin & Royal Philharmonic Orchestra,"Enigma' Variations, Op. 36 - Variation IX (Nimrod): Adagio",45,18,2,,,,
19,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Les Troyens, Act IV: Ballet. Dance of the Egyptian Girls - Dance of the Slaves - Dance of the Nubian Slave Girls",-,16,6,,,,
20,-,"Harriet Krijgh, Kaori Yamagami, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Cellos, Strings and Continuo in G Minor, RV 531: 1. Allegro",-,10,2,,,,
21,up,巴倫波因,"Lieder ohne Worte, Op. 62: No. 4 Allegro con anima in G, MWV U 175 - ""Morning Song""",26,21,3,,,,
22,up,Gothenburg Symphony Orchestra & Neeme Järvi,"Les contes d'Hoffmann, Act 4: Entr'acte (Barcarolle)",22,22,3,,,,
23,down,"Andrew Marriner, Sir Neville Marriner & Academy of St. Martin in the Fields","Clarinet Concerto In a Major, K. 622: II. Adagio",14,14,5,,,,
24,-,"Iona Brown, Academy of St. Martin in the Fields & Sir Neville Marriner",Adagio in G minor (1986 Remastered Version),-,4,2,,,,
25,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,1,10,,,,
26,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B-Flat Major, RV 366 ""Il Carbonelli"": III. Allegro",-,26,3,,,,
27,-,John Williams,"Suite for Solo Cello No. 3 in C Major, BWV 1009: Courante",-,27,1,,,,
28,-,Karl Albert Geyer & Slovak State Philharmonic Orchestra,"Aquarellen-Walzer, Op. 258",-,14,15,,,,
29,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,29,1,,,,
30,-,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",-,30,3,,,,
31,-,Patrick Cohen,"Mazurkas, Op. 50, B. 145: No. 3 in C-Sharp Minor",-,31,1,,,,
32,-,Ole Zartbaum,"Chopin: Mazurkas, Op.63, No.3 in C-Sharp Minor",-,32,1,,,,
33,-,Carlos Ypujucam,"Etude Op. 10, No. 4",-,33,3,,,,
34,up,Noel Cuta,"Scherzo in E Major, Op. 54",36,34,4,,,,
35,-,ボストン交響楽団 & ウィリアム・スタインバーグ,組曲《惑星》作品32 第4曲:木星(快楽をもたらす者),-,35,1,,,,
36,down,Fiona Bennett,Winter Draws In,34,6,6,,,,
37,up,London Symphony Orchestra & Rafael Frühbeck de Burgos,L'Arlésienne Suite No. 2: IV. Farandole,57,37,3,,,,
38,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",19,19,4,,,,
39,-,"Stephen Kovacevich, The BBC Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo (Vivace)",-,30,3,,,,
40,-,Susan Wass & John Gilbert,"Suite for Violin and Piano, Op. 6: III. Moto Perpetuo: Allegro molto e con fuoco",-,2,2,,,,
41,-,Izabela Jutrzenka-Trzebiatowska,"Waltzes in A-Flat Major, Op.64: No. 3. Waltz No. 3",-,41,1,,,,
42,up,Major Roger G. Swift & Regimental Band of the Coldstream Guards,The Stars and Stripes Forever,42,16,2,,,,
43,-,Fiona Bennett,Up River,-,37,4,,,,
44,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer"": I. Allegro non molto",-,27,2,,,,
45,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,45,1,,,,
46,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",if you came this way,73,5,10,,,,
47,-,Nicholas Cleobury & Britten Sinfonia,On hearing the First Cuckoo in Spring,-,47,1,,,,
48,-,Orchestre Symphonique De Montreal & Charles Dutoit,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,27,2,,,,
49,-,Patrick Cohen,"Mazurkas, Op. 63, B. 162: No. 3 in C-Sharp Minor",-,49,4,,,,
50,-,Armoniosa,"L'estro armonico, Book 2, Concerto in A Minor, Op. 3 No. 8, RV 522 (Transcr. M. Barchi): I. Allegro",-,13,3,,,,
51,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in C Major, RV 187: II. Largo ma non molto",-,7,2,,,,
52,-,Zuzanna Pietrzak,"Mazurkas, Op. 59, B. 157: No. 3 in F-Sharp Minor",-,25,2,,,,
53,-,Charles Gerhardt & London Philharmonic Orchestra,1812 Overture (Finale),-,16,2,,,,
54,up,Jean-Marc Luisada,"Mazurka No. 30 in G Major, Op. 50, No. 1",100,32,5,,,,
55,-,Quatuor Griller,"Quintette, En Sol Mineur, K. 516 : Adagio - Allegro (1959)",-,7,2,,,,
56,-,Ottavio Dantone & Accademia Bizantina,"Il Tamerlano (Il Bajazet), RV 703, Act I, Scene 9: ""Amare un'alma ingrata"" (Asteria)",-,8,3,,,,
57,-,Nicholas Cleobury,Fantasia on a Theme of Thomas Tallis,-,35,3,,,,
58,up,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",98,9,6,,,,
59,-,Julius Hei,"Mazurkas No. 1 in B-Flat Major, Op. 7: Vivace",-,26,4,,,,
60,-,Armoniosa,"L'estro armonico, Book 2, Concerto in D Minor, Op. 3 No. 11, RV 565 (Transcr. M. Barchi): IV. Largo e spiccato",-,26,2,,,,
61,-,Vittorio Forte,"Waltz No. 14 in E Minor, B. 56",-,61,1,,,,
62,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Introduzione al Miserere ""Filiae maestae Jerusalem"" RV 638: II. Sileant Zephyri",-,17,3,,,,
63,-,"James Judd, Ronan O'Hora & Royal Philharmonic Orchestra","To Spring, Op. 43, No. 6",-,43,2,,,,
64,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro Assai)",-,3,3,,,,
65,-,Vlado Perlemuter,"Polonaise-Fantasie in A-Flat Major, Op. 61",-,9,5,,,,
66,-,Max Richter & Grace Davidson,Path 5 (delta),-,2,6,,,,
67,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Adagio for Strings,-,26,5,,,,
68,-,Henry Mancini & Luciano Pavarotti,In Un Palco Della Scala,-,19,4,,,,
69,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Return 16 (time capsule),-,2,10,,,,
70,-,"Federico Guglielmo, Modo Antiquo & Federico Maria Sardelli","Violin Concerto in D Major, RV 772 (Reconstructed by F.M. Sardelli): I. Allegro",-,17,4,,,,
71,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 367: I. Allegro ma poco",-,8,4,,,,
72,-,Armoniosa,"L'estro armonico, Book 2, Concerto in A Minor, Op. 3 No. 8, RV 522 (Transcr. M. Barchi): III. Allegro",-,4,1,,,,
73,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B Minor, RV 390: II. Larghetto",-,11,5,,,,
74,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),97,1,16,,,,
75,-,"Wiener Philharmoniker, Carlo Rizzi, Konzertvereinigung Wiener Staatsopernchor & Luigi Roni","La traviata, Act III: ""Largo a quadrupede""",-,75,1,,,,
76,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do minore per flauto, archi e B.C., RV 441: I. Allegro non molto",-,24,3,,,,
77,down,The Brandenburg Consort & Roy Goodman,Solomon: The Arrival of the Queen of Sheba,30,23,4,,,,
78,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 17 in G, K. 453: II. Andante",-,16,1,,,,
79,-,Patrick Cohen,"Mazurkas, Op. 33: No. 3 in C Major",-,51,4,,,,
80,-,Taishi Sakurai,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": I. Allegro",-,24,2,,,,
81,-,"Christian Hommel, Lisa Stewart, Cologne Chamber Orchestra & Helmut Müller-Brühl",ヴァイオリンとオーボエのための協奏曲 ハ短調 BWV1060 - 第1楽章,-,81,1,,,,
82,-,Noel Cuta,"Polonaise in G-Flat Major, Kk Iva, No. 8",-,43,4,,,,
83,-,Giovani Antonini & Il Giardino Armonico,"Concerto in do maggiore per flautino, archi e B.C., RV 443: II. Largo",-,62,3,,,,
84,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 21 in C, K. 467: II. Andante",-,41,1,,,,
85,down,"Philharmonia Orchestra, Leonard Slatkin & Evelyn Chen",Piano Concerto No 2 in C minor op 18: Adagio sostenuto,12,9,6,,,,
86,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell","nor earth, nor boundless sea",-,6,14,,,,
87,-,"Alessandro Tampieri, Accademia Bizantina & Ottavio Dantone","Violin Concerto in B-Flat Major, RV 371: I. Allegro ma poco",-,1,2,,,,
88,-,Armoniosa,"L'estro armonico, Book 1, Concerto in A Major, Op. 3 No. 5, RV 519 (Transcr. M. Barchi): I. Allegro",-,13,3,,,,
89,down,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 4 in A Major, Op. 90 ""Italian"": IV. Saltarello, Presto",66,66,2,,,,
90,-,"Frank Peter Zimmermann, Serge Zimmermann & Berlin Baroque Soloists","Concerto for Oboe & Violin in C Minor, BWV 1060R (Arr. for 2 Violins & Orchestra): I. Allegro",-,90,1,,,,
91,-,Patrick Cohen,"Mazurkas, Op. 41: No. 1 in E Minor",-,37,3,,,,
92,-,Izabela Jutrzenka-Trzebiatowska,"Piano Sonata No.3 in B Minor, Op.58: I. Allegro Maestoso",-,57,3,,,,
93,-,Alina Seidel,"Preludes, Op. 28: 24. Allegro appassionato",-,82,2,,,,
94,-,Anneleen Lenaerts,"Liebestraum, S. 541  (Arr. for Harp)",-,8,2,,,,
95,-,John Williams,"Suite for Solo Cello No. 3 in C Major, BWV 1009: Prelude",-,84,1,,,,
96,-,İdil Biret,"Waltz In C Sharp Minor, Op. 64, No. 2",-,18,5,,,,
97,-,Alina Seidel,"Preludes, Op. 28: 13. Lento",-,1,2,,,,
98,-,Edward Auer,"Nocturne In B Flat Minor, Op. 9, No. 1",-,22,3,,,,
99,-,Tzvi Erez,"Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,13,3,,,,
100,-,Andreas Klein,"24 Preludes, Op. 28: 2. Lento",-,31,3,,,,
